Date,Value
20120903,0
20120903,0
20120904,0
20120905,0
20120906,0
20120907,0
20120908,0
20120908,0
20120909,0
20120910,0
20120912,0
20120912,-
20120913,-
20120914,-
20120915,-
20120916,-
20120917,-
20120918,-
20120919,-
20120920,-
20120921,-
20120922,-
20120923,-
20120925,-
20120926,-
20120927,-
20120929,-
20120929,-
20120930,-
20121002,-
20121004,-
20121004,-
20121005,-
20121007,-
20121007,-
20121009,-
20121010,-
20121011,-
20121011,-
20121013,-
20121014,-
20121015,-
20121017,-
20121018,-
20121019,-
20121020,-
20121021,-
20121022,-
20121022,-
20121024,-
20121024,-
20121026,-
20121026,-
20121028,-
20121029,-
20121030,-
20121030,-
20121101,-
20121102,-
20121103,-
20121104,-
20121105,-
20121106,-
20121107,-
20121107,-
20121109,-
20121110,-
20121112,-
20121113,-
20121113,-
20121115,-
20121116,-
20121117,-
20121117,-
20121119,-
20121121,-
20121121,-
20121123,-
20121124,-
20121125,-
20121126,-
20121128,-
20121128,-
20121130,-
20121201,-
20121204,-
20121205,-
20121207,-
20121208,-
20121209,-
20121210,-
20121212,-
20121212,-
20121213,-
20121214,-
20121216,-
20121219,-
20121220,-
20121222,-
20121222,-
20121224,-
20121225,-
20121227,-
20121228,-
20121231,-
20130101,-
20130103,-
20130104,-
20130106,-
20130108,-
20130109,-
20130115,-
20130115,-
20130117,-
20130118,-
20130119,-
20130119,-
20130120,-
20130122,-
20130123,-
20130124,-
20130125,-
20130125,-
20130127,-
20130129,-
20130202,-
20130205,-
20130206,-
20130211,-
20130212,-
20130215,-
20130312,-
20130312,-
20130316,-
20130317,-
20130319,-
20130320,-
20130321,-
20130321,-
20130322,-
20130407,-
20130412,-
20130417,-
20130421,-
20130429,-
20130502,-
20130506,-
20130522,-
20130524,-
20130527,-
20130528,-
20130601,-
20130604,-
20130616,-
20130620,-
20130625,-
20130626,-
20130702,-
20130703,-
20130704,-
20130705,-
20130706,-
20130707,-
20130708,-
20130709,-
20130710,-
20130711,-
20130712,-
20130713,-
20130714,-
20130715,-
20130716,-
20130717,-
20130720,-
20130721,-
20130722,-
20130723,-
20130724,-
20130725,-
20130726,-
20130727,-
20130729,-
20130730,-
20130804,1
20130805,1
20130806,1
20130808,1
20130809,1
20130811,1
20130813,1
20130814,1
20130815,1
20130816,1
20130819,1
20130828,1
20130830,1
20130831,1
20130901,1
20130903,1
20130904,1
20130905,1
20130906,1
20130909,1
20130909,1
20130910,1
20130911,1
20130912,1
20130917,1
20130918,1
20130919,1
20130920,1
20130923,1
20130924,1
20130925,1
20130926,1
20130928,1
20130930,1
20131004,1
20131006,1
20131007,1
20131013,1
20131017,1
20131019,1
20131020,1
20131021,1
20131022,1
20131023,1
20131027,1
20131029,1
20131030,1
20131031,1
20131101,1
20131102,1
20131103,1
20131104,1
20131105,1
20131106,1
20131107,1
20131108,1
20131109,1
20131110,1
20131111,1
20131112,1
20131113,1
20131116,1
20131117,1
20131119,-
20131121,-
20131122,-
20131125,-
20131126,-
20131127,-
20131128,-
20131129,-
20131130,-
20131202,-
20131203,-
20131204,-
20131205,-
20131206,-
20131209,1
20131210,1
20131211,1
20131212,1
20131213,1
20131214,-
20131215,-
20131218,-
20131219,-
20131220,-
20131223,-
20131224,-
20131226,-
20131227,-
20131228,-
20131229,-
20140101,1
20140102,1
20140103,1
20140106,-
20140110,1
20140111,-
20140115,-
20140116,-
20140117,-
20140118,12
20140121,12
20140124,12
20140125,13
20140201,12
20140205,8
20140206,8
20140207,8
20140208,8
20140212,16
20140218,16
20140224,16
20140225,16
20140303,16
20140304,16
20140306,16
20140307,16
20140308,16
20140309,16
20140310,16
20140311,16
20140313,16
20140316,16
