Date,Value
20120823,2631
20120823,2631
20120824,2631
20120825,2631
20120908,2631
20120912,2631
20120916,4345
20120918,4345
20120919,4345
20120929,4345
20121007,4345
20121010,464
20121011,464
20121015,464
20121020,464
20121021,464
20121024,464
20121026,464
20121029,464
20121103,464
20121110,3064
20121121,3064
20121121,3064
20121123,3064
20121126,3064
20121128,3064
20121207,7821
20121209,7821
20121210,7821
20121213,7821
20121214,7821
20121219,7821
20121222,8501
20121222,8501
20121228,8501
20121231,8501
20130108,8501
20130109,8501
20130115,7189
20130118,7189
20130122,7189
20130125,7189
20130127,6631
20130202,7189
20130206,6631
20130211,6631
20130220,3345
20130225,3345
20130302,3758
20130305,3758
20130306,3758
20130317,3758
20130319,3758
20130320,4409
20130321,4409
20130322,4409
20130324,4409
20130327,4409
20130331,4144
20130402,4144
20130406,4144
20130407,4144
20130411,4144
20130412,4144
20130422,4144
20130424,3574
20130427,3574
20130430,3574
20130503,3574
20130508,3183
20130514,3183
20130516,2599
20130517,2599
20130518,2599
20130519,2599
20130520,2599
20130521,2599
20130527,2599
20130530,2599
20130531,2599
20130601,2317
20130602,2317
20130609,3011
20130612,3011
20130614,2879
20130615,2879
20130617,2879
20130622,2779
20130626,2779
20130627,2685
20130630,2685
20130701,2685
20130703,2685
20130705,2685
20130711,2685
20130714,2969
20130716,2969
20130718,2969
20130721,2969
20130722,2969
20130803,2969
20130809,2969
20130812,2969
20130815,2969
20130818,2969
20130820,2969
20130822,2969
20130830,1469
20130901,1469
20130905,1469
20130907,1469
20130909,1469
20130910,1469
20130911,1462
20130914,1462
20130917,1316
20130918,1316
20130920,1316
20130921,1316
20130922,1316
20130925,1316
20130926,1316
20130927,1316
20130928,1316
20130929,1316
20130930,1316
20131003,1012
20131004,1012
20131005,1012
20131006,1012
20131007,1012
20131009,1012
20131010,1130
20131011,1130
20131012,1130
20131013,1130
20131014,1130
20131015,1130
20131016,1130
20131017,1130
20131018,1130
20131019,1277
20131020,1277
20131021,1277
20131022,1277
20131023,1277
20131024,1279
20131026,1279
20131027,1279
20131028,1279
20131029,1279
20131030,1279
20131031,1279
20131101,1279
20131102,1279
20131103,1279
20131104,1279
20131105,1279
20131106,1279
20131107,1268
20131108,1268
20131109,1268
20131110,1268
20131111,1268
20131112,1268
20131113,1268
20131114,1268
20131116,1268
20131117,1268
20131118,1268
20131119,1268
20140912,50
20140914,50
20140917,2
20140920,2
20140922,2
20140924,2
20140925,2
20140926,2
20140927,2
20140928,2
20140929,2
20141003,2
20141005,2
20141005,2
20141006,2
20141008,2
20141009,2
20141010,2
20141012,2
20141014,2
20141015,2
20141129,2719
20141130,2719
20141201,2719
20141203,2719
20141205,3700
20141206,3700
20141207,3700
20141208,3700
20141209,3700
20141210,3700
20141211,3700
20141212,3700
20141213,3700
20141215,3700
20170614,180
20170719,396
20170722,396
20170728,411
20170804,411
20170817,410
20170828,410
20170831,410
20170908,410
20170914,410
20170919,410
20170926,468
20171006,468
20171008,468
20171016,468
20180211,247
20180225,247
20180303,247
20180304,247
20180315,247
20180315,247
20180316,247
20180318,247
20180319,247
20180320,247
20180321,247
20180322,247
20180323,247
20180324,247
20180325,247
20180326,247
20180327,247
20180328,247
20180329,247
20180330,247
20180331,247
20180401,247
20180402,247
20180403,247
20180404,247
20180405,247
20180406,247
20180407,247
20180408,247
20180409,247
20180410,247
20180411,247
20180412,247
20180413,247
20180414,247
20180415,247
20180417,247
20180419,247
20180421,247
20180422,247
20180424,247
20180425,247
20180426,247
20180427,247
20180428,247
20180429,247
20180430,247
20180501,247
20180502,247
20180505,247
20180506,247
20180507,247
20180508,247
20180510,247
20180511,247
20180512,247
20180513,247
20180514,247
20180525,247
20180526,247
20180527,247
20180528,247
20180529,247
20180530,247
20180531,247
20180601,247
20180602,247
20180603,247
20180604,247
20180605,247
20180606,247
20180607,247
20180608,247
20180609,247
20180610,247
20180611,247
20180612,247
20180613,247
20180614,247
20180615,247
20180616,247
20180617,247
20180618,247
20180619,247
20180620,247
20180621,247
20180622,247
20180623,247
20180624,247
20180625,247
20180626,247
20180627,247
20180628,247
20180629,247
20180701,247
20180702,247
20180703,247
20180704,247
20180705,247
20180706,247
20180707,247
20180708,247
20180709,247
20180710,247
20180711,247
20180712,247
20180713,247
20180714,247
20180715,247
20180716,247
20180717,247
20180718,247
20180719,247
20180720,247
20180721,247
20180722,247
20180724,247
20180725,247
20180726,247
20180728,247
20180729,247
20180730,247
20180731,247
20180801,247
20180804,247
20180805,247
20180806,247
20180807,247
20180808,247
20180809,247
20180811,247
20180812,247
20180814,247
20180815,247
20180816,247
20180817,247
20180818,247
20180819,247
20180820,247
20180821,247
20180822,247
20180823,247
20180824,247
20180825,247
20180826,247
20180827,247
20180828,247
20180829,247
20180830,247
20180831,247
20180902,247
20180903,247
20180904,247
20180905,247
20180907,247
20180908,247
20180910,247
20180911,247
20180912,247
20180913,247
20180914,247
20180915,247
20180916,247
20180917,247
20180918,247
20180919,247
20180920,247
20180921,247
20180922,247
20180923,247
20180924,247
20180925,247
20180926,247
20180927,247
20180928,247
20180929,247
20181002,247
20181003,247
20181004,247
20181005,247
20181006,247
20181007,247
20181008,247
20181009,247
20181010,247
20181011,247
20181012,247
20181013,247
20181015,247
20181016,247
20181017,247
20181018,247
20181019,247
20181020,247
20181021,247
20181022,247
20181023,247
20181024,247
20181025,247
20181026,247
20181027,247
20181028,247
20181029,247
20181030,247
20181031,247
20181101,247
20181102,247
20181103,247
20181104,247
20181106,247
20181107,247
20181108,247
20181109,247
20181111,247
20181112,247
20181113,247
20181114,247
20181115,247
20181117,247
20181118,247
20181119,247
20181120,247
20181121,247
20181122,247
20181123,247
20181124,247
20181126,247
20181127,247
20181128,247
20181129,247
20181130,247
20181201,247
20181202,247
20181203,247
20181204,247
20181205,247
20181206,247
20181207,247
20181209,247
20181211,247
20181212,247
20181213,247
20181214,247
20181215,247
20181216,247
20181217,247
20181218,247
20181219,247
20181220,247
20181221,247
20181222,247
20181223,247
20181224,247
20181226,247
20181227,247
20181228,247
20181230,247
20181231,247
20190101,247
20190102,247
20190103,247
20190104,247
20190105,247
20190106,247
20190107,247
20190108,247
20190109,247
20190110,247
20190111,247
20190112,247
20190113,247
20190114,247
20190115,247
20190116,247
20190117,247
20190118,247
20190119,247
20190120,247
20190122,247
20190122,247
20190123,247
20190124,247
20190125,247
20190126,247
20190127,247
20190128,247
20190129,247
20190130,247
20190131,247
20190201,247
20190202,247
20190207,247
20190212,247
20190213,247
20190214,247
20190215,247
20190216,247
20190217,247
20190218,247
20190219,247
20190220,247
20190221,247
20190222,247
20190223,247
20190224,247
20190225,247
20190226,247
20190228,247
20190301,247
20190302,247
20190303,247
20190304,247
20190305,247
20190306,247
20190307,247
20190308,247
20190309,247
20190310,247
20190311,247
20190312,247
20190313,247
20190314,247
20190315,247
20190316,247
20190317,247
20190318,247
20190319,247
20190320,247
20190321,247
20190322,247
20190323,247
20190324,247
20190325,247
20190326,247
20190327,247
20190328,247
20190329,247
20190330,247
20190331,247
20190401,247
20190402,247
20190403,247
20190404,247
20190405,247
20190406,247
20190407,247
20190408,247
20190409,247
20190410,247
20190411,247
20190412,247
20190413,247
20190414,247
20190415,247
20190416,247
20190417,247
20190418,247
20190419,247
20190420,247
20190421,247
20190422,247
20190423,247
20190424,247
20190425,247
