Date,Value
20120920,-140
20120921,-120
20120921,-120
20120921,-129
20120921,-129
20120921,-129
20120921,-129
20120921,-129
20120921,-129
20120921,-129
20120921,-135
20120921,-134
20120921,-134
20120922,-134
20120922,-127
20120922,-127
20120922,-127
20120922,-127
20120922,-127
20120922,-127
20120922,-126
20120922,-126
20120922,-126
20120923,-126
20120923,-126
20120923,-126
20120923,-126
20120923,-126
20120923,-126
20120923,-126
20120923,-126
20120924,-127
20120924,-127
20120924,-127
20120924,-127
20120925,-127
20120925,-127
20120925,-127
20120925,-127
20120925,-127
20120925,-127
20120925,-127
20120925,-126
20120926,-126
20120926,-126
20120926,-126
20120926,-126
20120926,-126
20120926,-126
20120926,-126
20120926,-126
20120926,-126
20120927,-126
20120927,-126
20120927,-126
20120927,-126
20120927,-126
20120927,-126
20120927,-126
20120927,-126
20120927,-126
20120928,-126
20120928,-125
20120928,-125
20120928,-125
20120928,-125
20120928,-125
20120928,-125
20120928,-125
20120928,-125
20120929,-125
20120929,-125
20120929,-125
20120929,-125
20120929,-125
20120929,-125
20120929,-125
20120929,-125
20120929,-125
20120930,-125
20120930,-125
20120930,-125
20120930,-125
20120930,-125
20120930,-125
20120930,-125
20120930,-125
20120930,-125
20121001,-125
20121001,-125
20121001,-125
20121001,-125
20121001,-125
20121001,-125
20121001,-125
20121001,-125
20121001,-125
20121001,-125
20121002,-125
20121002,-125
20121002,-125
20121002,-125
20121002,-125
20121002,-125
20121002,-125
20121002,-126
20121003,-126
20121003,-126
20121003,-126
20121003,-126
20121003,-126
20121003,-126
20121003,-126
20121003,-126
20121003,-126
20121004,-126
20121004,-126
20121004,-129
20121004,-129
20121004,-129
20121004,-129
20121004,-129
20121004,-129
20121004,-126
20121005,-126
20121005,-126
20121005,-126
20121005,-126
20121005,-126
20121005,-126
20121005,-126
20121005,-126
20121005,-126
20121006,-126
20121006,-126
20121006,-126
20121006,-126
20121006,-126
20121006,-126
20121006,-126
20121006,-126
20121006,-126
20121007,-126
20121007,-126
20121007,-128
20121007,-129
20121007,-129
20121007,-129
20121007,-129
20121007,-129
20121007,-129
20121008,-129
20121008,-129
20121008,-129
20121008,-129
20121008,-129
20121008,-129
20121008,-129
20121008,-129
20121008,-129
20121009,-129
20121009,-126
20121009,-126
20121009,-127
20121009,-127
20121009,-127
20121009,-127
20121009,-127
20121009,-127
20121010,-127
20121010,-128
20121010,-177
20121010,-176
20121010,-176
20121010,-176
20121010,-176
20121010,-176
20121010,-176
20121011,-176
20121011,-176
20121011,-177
20121011,-176
20121011,-176
20121011,-176
20121011,-176
20121011,-176
20121011,-176
20121012,-174
20121012,-175
20121012,-176
20121012,-176
20121012,-176
20121012,-176
20121012,-176
20121012,-176
20121012,-176
20121013,-176
20121013,-176
20121013,-173
20121013,-173
20121013,-173
20121013,-173
20121013,-173
20121013,-173
20121013,-173
20121014,-173
20121014,-173
20121014,-173
20121014,-173
20121014,-173
20121014,-173
20121014,-173
20121014,-173
20121014,-173
20121015,-173
20121015,-173
20121015,-172
20121015,-172
20121015,-172
20121015,-172
20121016,-172
20121016,-172
20121016,-172
20121016,-172
20121016,-172
20121016,-172
20121016,-172
20121016,-172
20121017,-172
20121017,-173
20121017,-173
20121017,-173
20121017,-173
20121017,-173
20121017,-173
20121017,-173
20121017,-173
20121018,-173
20121018,-173
20121018,-173
20121018,-173
20121018,-173
20121018,-173
20121018,-173
20121018,-173
20121018,-173
20121019,-173
20121019,-173
20121019,-173
20121019,-173
20121019,-173
20121019,-173
20121019,-173
20121019,-173
20121019,-173
20121020,-173
20121020,-173
20121020,-173
20121020,-173
20121020,-173
20121020,-173
20121020,-173
20121020,-173
20121020,-173
20121021,-173
20121021,-173
20121021,-173
20121021,-173
20121021,-173
20121021,-173
20121021,-173
20121021,-173
20121021,-173
20121022,-173
20121022,-172
20121022,-172
20121022,-172
20121022,-172
20121022,-172
20121022,-172
20121022,-172
20121022,-172
20121023,-172
20121023,-172
20121023,-172
20121023,-173
20121023,-173
20121023,-173
20121023,-173
20121023,-173
20121023,-173
20121024,-173
20121024,-173
20121024,-173
20121024,-173
20121024,-173
20121024,-173
20121024,-173
20121024,-173
20121024,-173
20121025,-172
20121025,-172
20121025,-172
20121025,-172
20121025,-172
20121025,-172
20121025,-172
20121025,-172
20121025,-172
20121026,-172
20121026,-172
20121026,-173
20121026,-173
20121026,-173
20121026,-173
20121026,-173
20121026,-173
20121026,-173
20121027,-173
20121027,-173
20121027,-172
20121027,-172
20121027,-172
20121027,-172
20121027,-172
20121027,-172
20121027,-172
20121028,-172
20121028,-173
20121028,-173
20121028,-173
20121028,-173
20121028,-173
20121028,-173
20121028,-173
20121028,-173
20121029,-173
20121029,-173
20121029,-173
20121029,-173
20121029,-173
20121029,-173
20121029,-173
20121029,-173
20121029,-173
20121030,-173
20121030,-173
20121030,-173
20121030,-173
20121030,-173
20121030,-173
20121030,-173
20121030,-173
20121030,-173
20121031,-173
20121031,-173
20121031,-173
20121031,-177
20121031,-177
20121031,-177
20121031,-177
20121031,-177
20121031,-177
20121101,-178
20121101,-177
20121101,-173
20121101,-173
20121101,-173
20121101,-173
20121101,-173
20121101,-173
20121101,-173
20121102,-173
20121102,-174
20121102,-174
20121102,-174
20121102,-174
20121102,-174
20121102,-174
20121102,-174
20121102,-174
20121103,-174
20121103,-174
20121103,-174
20121103,-174
20121103,-174
20121103,-174
20121103,-174
20121103,-174
20121103,-174
20121104,-174
20121104,-175
20121104,-173
20121104,-173
20121104,-173
20121104,-173
20121104,-173
20121104,-173
20121104,-173
20121105,-173
20121105,-173
20121105,-173
20121105,-173
20121105,-173
20121105,-173
20121105,-173
20121105,-173
20121105,-173
20121106,-173
20121106,-173
20121106,-174
20121106,-174
20121106,-174
20121106,-174
20121106,-174
20121106,-174
20121106,-174
20121107,-174
20121107,-174
20121107,-176
20121107,-175
20121107,-175
20121107,-175
20121107,-175
20121107,-175
20121107,-175
20121108,-175
20121108,-173
20121108,-173
20121108,-173
20121108,-173
20121108,-173
20121108,-173
20121108,-173
20121108,-173
20121109,-173
20121109,-173
20121109,-173
20121109,-173
20121109,-173
20121109,-173
20121109,-173
20121109,-173
20121109,-173
20121110,-173
20121110,-173
20121110,-175
20121110,-134
20121110,-134
20121110,-134
20121110,-134
20121110,-134
20121110,-134
20121111,-134
20121111,-134
20121111,-134
20121111,-134
20121111,-134
20121111,-134
20121111,-134
20121111,-132
20121112,-131
20121112,-131
20121112,-131
20121112,-131
20121112,-131
20121112,-131
20121112,-131
20121112,-131
20121112,-131
20121113,-133
20121113,-133
20121113,-133
20121113,-133
20121113,-133
20121113,-133
20121113,-133
20121113,-133
20121113,-134
20121114,-135
20121114,-134
20121114,-134
20121114,-134
20121114,-134
20121114,-134
20121114,-134
20121114,-134
20121114,-134
20121115,-135
20121115,-132
20121115,-133
20121115,-133
20121115,-133
20121115,-133
20121115,-133
20121115,-133
20121115,-134
20121116,-134
20121116,-134
20121116,-134
20121116,-134
20121116,-134
20121116,-134
20121116,-134
20121116,-134
20121116,-134
20121117,-134
20121117,-134
20121117,-135
20121117,-135
20121117,-135
20121117,-135
20121117,-135
20121117,-135
20121117,-135
20121118,-135
20121118,-136
20121118,-136
20121118,-136
20121118,-136
20121118,-136
20121118,-136
20121118,-136
20121118,-136
20121119,-136
20121119,-136
20121119,-136
20121119,-136
20121119,-136
20121119,-136
20121119,-136
20121119,-136
20121120,-136
20121120,-136
20121120,-136
20121120,-136
20121120,-136
20121120,-136
20121121,-136
20121121,-136
20121121,-136
20121121,-136
20121121,-136
20121121,-137
20121121,-137
20121121,-137
20121121,-137
20121122,-137
20121122,-137
20121122,-137
20121122,-139
20121122,-139
20121122,-139
20121122,-139
20121122,-139
20121122,-139
20121123,-138
20121123,-138
20121123,-138
20121123,-139
20121123,-139
20121123,-139
20121123,-139
20121123,-139
20121123,-139
20121124,-139
20121124,-139
20121124,-139
20121124,-139
20121124,-139
20121124,-138
20121124,-138
20121124,-138
20121124,-138
20121125,-138
20121125,-138
20121125,-138
20121125,-140
20121125,-140
20121125,-140
20121125,-140
20121125,-140
20121125,-140
20121126,-140
20121126,-140
20121126,-138
20121126,-138
20121126,-138
20121126,-138
20121126,-138
20121126,-138
20121126,-138
20121127,-138
20121127,-138
20121127,-138
20121127,-138
20121127,-138
20121127,-138
20121127,-138
20121127,-138
20121128,-138
20121128,-138
20121128,-137
20121128,-137
20121128,-137
20121128,-137
20121128,-137
20121128,-137
20121128,-137
20121129,-137
20121129,-137
20121129,-137
20121129,-137
20121129,-139
20121129,-138
20121129,-138
20121129,-138
20121129,-138
20121130,-139
20121130,-139
20121130,-139
20121130,-140
20121130,-139
20121130,-139
20121130,-139
20121130,-139
20121130,-139
20121201,-139
20121201,-139
20121201,-139
20121201,-139
20121201,-139
20121201,-139
20121201,-139
20121201,-139
20121201,-139
20121202,-139
20121202,-139
20121202,-139
20121202,-139
20121202,-139
20121202,-139
20121202,-139
20121202,-139
20121203,-139
20121203,-139
20121203,-139
20121203,-139
20121203,-139
20121203,-139
20121203,-139
20121204,-139
20121204,-140
20121204,-140
20121204,-140
20121204,-140
20121204,-140
20121204,-140
20121204,-140
20121204,-140
20121205,-140
20121205,-140
20121205,-140
20121205,-140
20121205,-141
20121205,-141
20121205,-141
20121205,-141
20121205,-141
20121206,-141
20121206,-141
20121206,-141
20121206,-141
20121206,-141
20121206,-141
20121206,-141
20121206,-141
20121207,-141
20121207,-141
20121207,-134
20121207,-134
20121207,-134
20121207,-134
20121207,-134
20121207,-134
20121208,-134
20121208,-134
20121208,-135
20121208,-135
20121208,-135
20121208,-135
20121208,-135
20121208,-135
20121209,-135
20121209,-135
20121209,-135
20121209,-135
20121209,-135
20121209,-135
20121209,-135
20121209,-135
20121210,-135
20121210,-134
20121210,-134
20121210,-134
20121210,-134
20121210,-134
20121210,-134
20121210,-134
20121211,-134
20121211,-134
20121211,-134
20121211,-134
20121211,-134
20121211,-134
20121211,-134
20121211,-134
20121212,-134
20121212,-135
20121212,-135
20121212,-135
20121212,-135
20121212,-135
20121212,-135
20121212,-135
20121213,-135
20121213,-136
20121213,-136
20121213,-136
20121213,-136
20121213,-136
20121213,-136
20121213,-136
20121214,-136
20121214,-136
20121214,-135
20121214,-135
20121214,-135
20121214,-135
20121214,-135
20121214,-135
20121215,-134
20121215,-132
20121215,-132
20121215,-132
20121215,-132
20121215,-132
20121215,-132
20121215,-132
20121216,-132
20121216,-132
20121216,-132
20121217,-132
20121217,-132
20121217,-132
20121218,-132
20121218,-132
20121218,-132
20121218,-132
20121218,-132
20121218,-132
20121218,-132
20121218,-132
20121219,-132
20121219,-133
20121219,-133
20121219,-133
20121219,-133
20121219,-133
20121219,-133
20121219,-133
20121220,-133
20121220,-134
20121220,-134
20121220,-134
20121220,-134
20121220,-134
20121220,-134
20121220,-134
20121221,-134
20121221,-134
20121221,-135
20121221,-135
20121221,-135
20121221,-135
20121221,-135
20121221,-135
20121222,-134
20121222,-134
20121222,-134
20121222,-133
20121222,-133
20121222,-133
20121222,-133
20121222,-133
20121223,-132
20121223,-132
20121223,-132
20121223,-131
20121223,-131
20121223,-131
20121223,-131
20121223,-131
20121224,-131
20121224,-131
20121224,-131
20121224,-131
20121224,-131
20121224,-131
20121224,-131
20121224,-131
20121225,-130
20121225,-130
20121225,-131
20121225,-132
20121225,-132
20121225,-132
20121225,-132
20121225,-132
20121226,-132
20121226,-131
20121226,-131
20121226,-131
20121226,-131
20121226,-131
20121226,-131
20121226,-131
20121227,-131
20121227,-131
20121227,-131
20121227,-131
20121227,-131
20121227,-131
20121227,-131
20121227,-131
20121227,-131
20121228,-131
20121228,-131
20121228,-131
20121228,-131
20121228,-131
20121228,-131
20121228,-131
20121228,-131
20121229,-131
20121229,-131
20121229,-132
20121229,-133
20121229,-133
20121229,-133
20121229,-133
20121229,-133
20121230,-133
20121230,-132
20121230,-132
20121230,-132
20121230,-132
20121230,-132
20121230,-132
20121230,-132
20121231,-132
20121231,-132
20121231,-132
20121231,-132
20121231,-132
20121231,-132
20121231,-132
20121231,-132
20130101,-132
20130101,-132
20130101,-132
20130101,-132
20130101,-132
20130101,-132
20130101,-132
20130101,-132
20130102,-132
20130102,-132
20130102,-132
20130102,-132
20130102,-132
20130102,-132
20130102,-132
20130102,-132
20130103,-132
20130103,-132
20130103,-132
20130103,-132
20130103,-132
20130103,-132
20130103,-132
20130103,-132
20130104,-132
20130104,-133
20130104,-133
20130104,-133
20130104,-133
20130104,-133
20130104,-133
20130104,-133
20130105,-133
20130105,-133
20130105,-133
20130105,-133
20130105,-133
20130105,-133
20130105,-133
20130105,-133
20130106,-133
20130106,-133
20130106,-133
20130106,-133
20130106,-133
20130106,-133
20130106,-133
20130106,-133
20130107,-133
20130107,-133
20130107,-132
20130107,-132
20130107,-132
20130107,-132
20130107,-132
20130107,-132
20130108,-132
20130108,-133
20130108,-133
20130108,-133
20130108,-133
20130108,-133
20130108,-133
20130108,-133
20130109,-133
20130109,-132
20130109,-132
20130109,-132
20130109,-132
20130109,-132
20130109,-132
20130109,-132
20130110,-132
20130110,-133
20130110,-133
20130110,-133
20130110,-133
20130110,-133
20130110,-133
20130110,-133
20130111,-133
20130111,-133
20130111,-133
20130111,-133
20130111,-133
20130111,-133
20130111,-133
20130111,-133
20130112,-134
20130112,-133
20130112,-133
20130112,-133
20130112,-133
20130112,-133
20130112,-133
20130112,-133
20130113,-132
20130113,-132
20130113,-131
20130113,-131
20130113,-131
20130113,-131
20130113,-131
20130113,-131
20130114,-131
20130114,-131
20130114,-134
20130114,-133
20130114,-133
20130114,-133
20130114,-133
20130114,-133
20130115,-133
20130115,-132
20130115,-133
20130115,-133
20130115,-133
20130115,-133
20130115,-133
20130115,-133
20130116,-132
20130116,-132
20130116,-134
20130116,-134
20130116,-134
20130116,-134
20130116,-134
20130116,-134
20130117,-134
20130117,-133
20130117,-133
20130117,-133
20130117,-133
20130117,-133
20130117,-133
20130117,-133
20130118,-133
20130118,-133
20130118,-132
20130118,-132
20130118,-132
20130118,-132
20130118,-132
20130118,-132
20130119,-132
20130119,-132
20130119,-132
20130119,-132
20130119,-132
20130119,-132
20130119,-132
20130119,-132
20130120,-132
20130120,-132
20130120,-132
20130120,-132
20130120,-132
20130120,-132
20130120,-132
20130120,-132
20130121,-132
20130121,-132
20130121,-132
20130121,-132
20130121,-132
20130121,-132
20130121,-132
20130121,-132
20130122,-132
20130122,-132
20130122,-132
20130122,-132
20130122,-132
20130122,-132
20130122,-132
20130122,-132
20130123,-132
20130123,-132
20130123,-132
20130123,-132
20130123,-132
20130123,-132
20130123,-132
20130123,-132
20130124,-132
20130124,-132
20130124,-132
20130124,-132
20130124,-132
20130124,-132
20130124,-132
20130125,-132
20130125,-132
20130125,-132
20130125,-132
20130125,-132
20130125,-132
20130125,-132
20130125,-132
20130126,-132
20130126,-132
20130126,-132
20130126,-133
20130126,-133
20130126,-133
20130126,-133
20130126,-133
20130127,-133
20130127,-133
20130127,-133
20130127,-133
20130127,-133
20130127,-133
20130127,-133
20130127,-133
20130128,-133
20130128,-133
20130128,-133
20130128,-133
20130128,-133
20130128,-133
20130128,-133
20130128,-133
20130129,-133
20130129,-133
20130129,-133
20130129,-132
20130129,-132
20130129,-132
20130129,-132
20130129,-132
20130130,-132
20130130,-132
20130130,-132
20130130,-132
20130130,-132
20130130,-132
20130130,-132
20130130,-132
20130131,-132
20130131,-132
20130131,-132
20130131,-132
20130131,-132
20130131,-132
20130131,-132
20130131,-132
20130201,-132
20130201,-132
20130201,-132
20130201,-132
20130201,-132
20130201,-132
20130201,-132
20130201,-132
20130202,-132
20130202,-132
20130202,-132
20130202,-132
20130202,-132
20130202,-132
20130202,-132
20130202,-132
20130203,-132
20130203,-132
20130203,-132
20130203,-132
20130203,-132
20130203,-132
20130203,-132
20130203,-132
20130204,-132
20130204,-132
20130204,-132
20130204,-132
20130204,-132
20130204,-132
20130204,-132
20130204,-132
20130205,-132
20130205,-132
20130205,-133
20130205,-133
20130205,-133
20130205,-133
20130205,-133
20130205,-133
20130206,-133
20130206,-133
20130206,-133
20130206,-135
20130206,-135
20130206,-135
20130206,-135
20130206,-135
20130207,-135
20130207,-135
20130207,-136
20130207,-136
20130207,-136
20130207,-136
20130207,-136
20130207,-136
20130208,-136
20130208,-135
20130208,-135
20130208,-135
20130208,-135
20130208,-135
20130208,-135
20130208,-135
20130209,-135
20130209,-135
20130209,-134
20130209,-134
20130209,-134
20130209,-134
20130209,-134
20130209,-134
20130210,-134
20130210,-134
20130210,-135
20130210,-135
20130210,-135
20130210,-135
20130210,-135
20130210,-135
20130211,-135
20130211,-135
20130211,-133
20130211,-133
20130211,-133
20130211,-133
20130211,-133
20130211,-133
20130212,-133
20130212,-133
20130212,-133
20130212,-133
20130212,-133
20130212,-133
20130212,-133
20130212,-133
20130213,-133
20130213,-133
20130213,-134
20130213,-134
20130213,-134
20130213,-134
20130213,-134
20130213,-134
20130214,-134
20130214,-134
20130214,-134
20130214,-134
20130214,-134
20130214,-134
20130214,-134
20130215,-134
20130215,-134
20130215,-134
20130215,-135
20130215,-135
20130215,-135
20130215,-135
20130215,-135
20130216,-135
20130216,-135
20130216,-136
20130216,-135
20130216,-135
20130216,-135
20130216,-135
20130216,-135
20130217,-135
20130217,-135
20130217,-135
20130217,-136
20130217,-136
20130217,-136
20130217,-136
20130217,-136
20130218,-136
20130218,-136
20130218,-136
20130218,-136
20130218,-136
20130218,-136
20130218,-136
20130218,-136
20130219,-136
20130219,-136
20130219,-133
20130219,-133
20130219,-133
20130219,-133
20130219,-133
20130219,-133
20130220,-133
20130220,-143
20130220,-143
20130220,-143
20130220,-143
20130220,-143
20130220,-143
20130220,-143
20130221,-143
20130221,-143
20130221,-144
20130221,-144
20130221,-144
20130221,-144
20130221,-144
20130221,-144
20130222,-144
20130222,-144
20130222,-145
20130222,-145
20130222,-145
20130222,-145
20130222,-145
20130222,-145
20130223,-145
20130223,-145
20130223,-145
20130223,-145
20130223,-145
20130223,-145
20130223,-145
20130223,-145
20130224,-145
20130224,-145
20130224,-142
20130224,-142
20130224,-142
20130224,-142
20130224,-142
20130224,-142
20130225,-142
20130225,-142
20130225,-143
20130225,-143
20130225,-143
20130225,-143
20130225,-143
20130225,-143
20130226,-143
20130226,-143
20130226,-143
20130226,-143
20130226,-143
20130226,-143
20130226,-143
20130226,-143
20130227,-143
20130227,-143
20130227,-143
20130227,-143
20130227,-143
20130227,-143
20130227,-143
20130228,-143
20130228,-143
20130228,-143
20130228,-143
20130228,-143
20130228,-143
20130228,-143
20130228,-143
20130301,-143
20130301,-144
20130301,-142
20130301,-142
20130301,-142
20130301,-142
20130301,-142
20130301,-142
20130302,-142
20130302,-142
20130302,-140
20130302,-140
20130302,-140
20130302,-140
20130302,-140
20130302,-140
20130303,-140
20130303,-140
20130303,-140
20130303,-140
20130303,-140
20130303,-140
20130303,-140
20130303,-140
20130304,-140
20130304,-140
20130304,-140
20130304,-140
