Date,Value
20120814,4515
20120815,4515
20120815,4515
20120816,4513
20120817,4514
20120818,4346
20120819,4346
20120820,4345
20120821,4394
20120822,4365
20120823,4364
20120823,4364
20120824,4364
20120825,4314
20120826,4314
20120827,4313
20120828,4225
20120829,4225
20120830,4312
20120831,4141
20120901,4141
20120901,4259
20120902,4259
20120903,4259
20120903,4259
20120904,4236
20120905,4240
20120906,4240
20120907,4211
20120908,4563
20120908,4160
20120909,4160
20120910,4314
20120912,3544
20120912,4327
20120913,4325
20120914,4325
20120915,4324
20120916,4324
20120917,4152
20120918,4362
20120919,4367
20120920,4367
20120921,4364
20120922,4494
20120923,4478
20120925,4487
20120926,4487
20121009,4458
20121010,4453
20121011,4454
20121011,4460
20121013,4483
20121014,4483
20121015,4482
20121017,4613
20121018,4614
20121019,4442
20121020,4608
20121021,4607
20121022,4606
20121022,4602
20121024,4597
20121024,4597
20121026,4596
20121026,4594
20121028,4670
20121029,4668
20121030,4683
20121030,4674
20121101,4692
20121102,4839
20121103,4841
20121104,5941
20121105,5940
20121106,5941
20121107,4949
20121107,4950
20121109,4950
20121110,4946
20121112,4819
20121113,4818
20121113,4186
20121115,4973
20121116,4976
20121117,4995
20121117,4996
20121119,4996
20121121,4865
20121121,4865
20121123,4301
20121124,5149
20121125,5149
20121126,5148
20121128,5145
20121128,5144
20121130,5124
20121201,5124
20121204,4787
20121205,4785
20121207,4971
20121208,4915
20121209,4918
20121210,4918
20121212,4773
20121212,4774
20121213,4941
20121214,4941
20121216,4946
20121219,4946
20121220,4937
20121222,4964
20121224,4963
20121225,4962
20121227,4952
20121228,4951
20121231,4927
20130101,4927
20130103,4927
20130104,4923
20130106,4937
20130108,4911
20130109,4911
20130115,4913
20130115,4916
20130117,4918
20130118,4918
20130119,4917
20130119,4966
20130120,4966
20130122,4962
20130123,4966
20130124,4789
20130125,4789
20130125,4789
20130127,4838
20130129,4834
20130202,4838
20130205,4184
20130206,4184
20130211,4198
20130212,4198
20130215,4100
20130216,4241
20130219,4239
20130220,4213
20130223,4210
20130225,4210
20130301,4769
20130302,4769
20130303,4772
20130305,3831
20130306,4744
20130312,4725
20130312,4725
20130316,4723
20130317,4723
20130319,4723
20130320,4667
20130321,4667
20130321,4668
20130322,4711
20130324,4712
20130324,4712
20130325,4712
20130327,4711
20130328,4712
20130329,4713
20130330,4735
20130331,4735
20130401,4735
