Date,Value
20120814,0.863
20120815,0.112
20120815,0.112
20120816,0.113
20120818,0.113
20120818,0.094
20120818,0.886
20120819,0.887
20120820,0.886
20120820,0.886
20120821,0.885
20120822,0.896
20120823,1.063
20120824,1.06
20120825,1.038
20120826,1.035
20120828,1.041
20120828,1.06
20120828,1.046
20120829,1.046
20120829,1.046
20120830,1.046
20120831,1.056
20120901,1.056
20120901,1.058
20120902,1.058
20120902,1.058
20120902,1.058
20120903,1.111
20120903,1.105
20120903,1.105
20120904,1.132
20120904,1.132
20120904,1.132
20120904,5.223
20120904,5.223
20120905,2.893
20120905,2.893
20120905,2.877
20120906,2.886
20120906,2.886
20120906,2.886
20120906,2.886
20120906,2.887
20120906,2.886
20120906,2.886
20120906,2.887
20120906,2.887
20120907,2.887
20120907,2.887
20120907,2.887
20120907,2.887
20120908,2.872
20120908,2.804
20120909,2.804
20120909,2.804
20120909,2.803
20120910,2.803
20120910,2.803
20120910,2.801
20120910,2.801
20120910,2.804
20120910,2.804
20120910,2.804
20120911,2.804
20120911,2.804
20120911,2.804
20120911,2.804
20120911,2.804
20120911,2.804
20120912,2.804
20120912,2.804
20120912,2.785
20120912,2.785
20120912,2.785
20120912,2.785
20120912,2.785
20120912,2.803
20120913,2.803
20120913,2.803
20120913,2.803
20120913,2.803
20120913,2.803
20120913,2.796
20120913,2.795
20120914,2.795
20120914,2.795
20120914,2.797
20120914,2.797
20120914,2.797
20120914,2.797
20120914,2.797
20120914,2.797
20120914,2.797
20120914,2.797
20120914,2.797
20120915,2.785
20120916,2.79
20120917,2.875
20120918,2.742
20120918,2.742
20120918,2.742
20120919,2.814
20120920,2.797
20120920,2.797
20120921,2.759
20120921,2.759
20120921,2.881
20120921,2.881
20120921,2.881
20120921,2.881
20120921,2.881
20120921,2.881
20120921,2.881
20120921,2.814
20120921,2.827
20120921,2.827
20120922,2.827
20120922,2.978
20120922,2.978
20120922,2.978
20120922,2.978
20120922,2.978
20120922,2.978
20120922,2.98
20120922,2.977
20120922,2.977
20120923,2.977
20120923,2.977
20120923,2.977
20120923,2.977
20120923,2.977
20120923,2.977
20120923,2.977
20120923,2.976
20120924,2.976
20120924,2.976
20120924,2.976
20120924,2.976
20120925,2.976
20120925,2.976
20120925,2.976
20120925,2.976
20120925,2.976
20120925,2.976
20120925,2.976
20120925,2.978
20120926,2.978
20120926,2.978
20120926,2.978
20120926,2.978
20120926,2.978
20120926,2.978
20120926,2.978
20120926,2.978
20120926,2.978
20120927,2.98
20120927,2.979
20120927,2.979
20120927,2.979
20120927,2.979
20120927,2.979
20120927,2.979
20120927,2.971
20120927,2.971
20120928,2.974
20120928,2.974
20120928,2.974
20120928,2.974
20120928,2.974
20120928,2.974
20120928,2.974
20120928,2.974
20120928,2.975
20120929,2.975
20120929,2.981
20120929,2.981
20120929,2.981
20120929,2.981
20120929,2.981
20120929,2.981
20120929,2.981
20120929,2.981
20120930,2.981
20120930,2.981
20120930,2.981
20120930,2.981
20120930,2.981
20120930,2.981
20120930,2.981
20120930,2.981
20120930,2.984
20121001,2.984
20121001,2.984
20121001,2.984
20121001,2.984
20121001,2.984
20121001,2.984
20121001,2.984
20121001,2.984
20121001,2.984
20121001,2.984
20121002,2.984
20121002,2.984
20121002,2.984
20121002,2.984
20121002,2.984
20121002,2.984
20121002,2.986
20121002,2.996
20121003,2.996
20121003,2.996
20121003,2.996
20121003,2.996
20121003,2.996
20121003,2.996
20121003,2.996
20121003,2.996
20121003,2.996
20121004,2.996
20121004,2.994
20121004,2.994
20121004,2.994
20121004,2.994
20121004,2.994
20121004,2.994
20121004,2.994
20121004,2.994
20121005,2.994
20121005,2.994
20121005,2.994
20121005,2.994
20121005,2.994
20121005,2.994
20121005,2.994
20121005,2.994
20121005,2.994
20121006,3
20121006,3
20121006,3
20121006,3
20121006,3
20121006,3
20121006,3
20121006,3
20121006,3
20121007,3
20121007,3.001
20121007,3.003
20121007,3.003
20121007,3.003
20121007,3.003
20121007,3.003
20121007,3.003
20121007,3.003
20121008,3.001
20121008,3.001
20121008,3.001
20121008,3.001
20121008,3.001
20121008,3.001
20121008,3.001
20121008,3.001
20121008,3.001
20121009,3.003
20121009,3.003
20121009,3.003
20121009,3.003
20121009,2.994
20121009,2.994
20121009,2.994
20121009,2.994
20121009,2.994
20121010,2.994
20121010,2.995
20121010,2.444
20121010,2.444
20121010,2.444
20121010,2.444
20121010,2.444
20121010,2.444
20121010,2.444
20121011,2.444
20121011,2.444
20121011,2.449
20121011,2.449
20121011,2.449
20121011,2.449
20121011,2.449
20121011,2.449
20121011,2.449
20121012,2.46
20121012,2.46
20121012,2.46
20121012,2.46
20121012,2.46
20121012,2.46
20121012,2.46
20121012,2.46
20121012,2.46
20121013,2.463
20121013,2.464
20121013,2.502
20121013,2.502
20121013,2.502
20121013,2.502
20121013,2.502
20121013,2.502
20121013,2.502
20121014,2.503
20121014,2.503
20121014,2.503
20121014,2.504
20121014,2.504
20121014,2.504
20121014,2.504
20121014,2.504
20121014,2.504
20121015,2.504
20121015,2.504
20121015,2.51
20121015,2.509
20121015,2.509
20121015,2.509
20121016,2.509
20121016,2.509
20121016,2.509
20121016,2.509
20121016,2.509
20121016,2.509
20121016,2.509
20121016,2.509
20121017,2.51
20121017,2.51
20121017,2.51
20121017,2.507
20121017,2.507
20121017,2.507
20121017,2.507
20121017,2.507
20121017,2.507
20121018,2.508
20121018,2.486
20121018,2.486
20121018,2.486
20121018,2.486
20121018,2.486
20121018,2.486
20121018,2.486
20121018,2.486
20121019,2.486
20121019,2.507
20121019,2.507
20121019,2.507
20121019,2.503
20121019,2.503
20121019,2.503
20121019,2.503
20121019,2.503
20121020,2.502
20121020,2.506
20121020,2.506
20121020,2.506
20121020,2.506
20121020,2.506
20121020,2.506
20121020,2.506
20121020,2.506
20121021,2.506
20121021,2.506
20121021,2.508
20121021,2.508
20121021,2.508
20121021,2.509
20121021,2.509
20121021,2.509
20121021,2.509
20121022,2.509
20121022,2.523
20121022,2.523
20121022,2.523
20121022,2.52
20121022,2.52
20121022,2.52
20121022,2.52
20121022,2.52
20121023,2.519
20121023,2.519
20121023,2.519
20121023,2.484
20121023,2.484
20121023,2.484
20121023,2.484
20121023,2.484
20121023,2.484
20121024,2.484
20121024,2.484
20121024,2.484
20121024,2.484
20121024,2.484
20121024,2.484
20121024,2.484
20121024,2.484
20121024,2.484
20121025,2.484
20121025,2.484
20121025,2.483
20121025,2.483
20121025,2.483
20121025,2.483
20121025,2.483
20121025,2.483
20121025,2.483
20121026,2.485
20121026,2.486
20121026,2.487
20121026,2.487
20121026,2.487
20121026,2.487
20121026,2.487
20121026,2.487
20121026,2.487
20121027,2.487
20121027,2.485
20121027,2.484
20121027,2.484
20121027,2.484
20121027,2.484
20121027,2.484
20121027,2.484
20121027,2.484
20121028,2.484
20121028,2.485
20121028,2.485
20121028,2.475
20121028,2.475
20121028,2.475
20121028,2.475
20121028,2.475
20121028,2.475
20121029,2.475
20121029,2.473
20121029,2.473
20121029,2.473
20121029,2.473
20121029,2.473
20121029,2.473
20121029,2.473
20121029,2.473
20121030,2.473
20121030,2.475
20121030,2.475
20121030,2.475
20121030,2.475
20121030,2.475
20121030,2.475
20121030,2.475
20121030,2.475
20121031,2.474
20121031,2.474
20121031,2.484
20121031,2.377
20121031,2.377
20121031,2.377
20121031,2.377
20121031,2.377
20121031,2.377
20121101,2.377
20121101,2.386
20121101,2.487
20121101,2.487
20121101,2.487
20121101,2.487
20121101,2.487
20121101,2.487
20121101,2.487
20121102,2.487
20121102,2.487
20121102,2.48
20121102,2.48
20121102,2.48
20121102,2.48
20121102,2.48
20121102,2.48
20121102,2.48
20121103,2.48
20121103,2.48
20121103,2.481
20121103,2.481
20121103,2.481
20121103,2.481
20121103,2.481
20121103,2.481
20121103,2.481
20121104,2.481
20121104,2.472
20121104,2.492
20121104,2.492
20121104,2.492
20121104,2.492
20121104,2.492
20121104,2.492
20121104,2.492
20121105,2.492
20121105,2.492
20121105,2.492
20121105,2.492
20121105,2.492
20121105,2.492
20121105,2.492
20121105,2.492
20121105,2.492
20121106,2.489
20121106,2.488
20121106,2.488
20121106,2.488
20121106,2.488
20121106,2.488
20121106,2.488
20121106,2.488
20121106,2.488
20121107,2.492
20121107,2.492
20121107,2.472
20121107,2.472
20121107,2.472
20121107,2.472
20121107,2.472
20121107,2.472
20121107,2.472
20121108,2.471
20121108,2.529
20121108,2.529
20121108,2.529
20121108,2.529
20121108,2.529
20121108,2.529
20121108,2.529
20121108,2.529
20121109,2.529
20121109,2.529
20121109,2.533
20121109,2.533
20121109,2.533
20121109,2.533
20121109,2.533
20121109,2.533
20121109,2.533
20121110,2.533
20121110,2.533
20121110,2.511
20121110,3.03
20121110,3.01
20121110,3.01
20121110,3.01
20121110,3.01
20121110,3.01
20121111,3.01
20121111,3.01
20121111,3.01
20121111,3.01
20121111,3.01
20121111,3.01
20121111,3.01
20121111,2.994
20121112,2.991
20121112,2.988
20121112,2.988
20121112,2.988
20121112,2.988
20121112,2.988
20121112,2.988
20121112,2.988
20121112,2.988
20121113,2.988
20121113,2.988
20121113,2.988
20121113,2.989
20121113,2.989
20121113,2.989
20121113,2.989
20121113,2.989
20121113,2.989
20121114,2.974
20121114,2.976
20121114,2.976
20121114,2.976
20121114,2.976
20121114,2.976
20121114,2.976
20121114,2.976
20121114,2.976
20121115,2.976
20121115,2.992
20121115,2.987
20121115,2.987
20121115,2.987
20121115,2.987
20121115,2.987
20121115,2.987
20121115,2.987
20121116,2.987
20121116,2.987
20121116,2.987
20121116,2.987
20121116,2.987
20121116,2.987
20121116,2.987
20121116,2.987
20121116,2.987
20121117,2.987
20121117,2.987
20121117,2.983
20121117,2.983
20121117,2.983
20121117,2.983
20121117,2.983
20121117,2.983
20121117,2.983
20121118,2.983
20121118,2.94
20121118,2.94
20121118,2.94
20121118,2.94
20121118,2.94
20121118,2.94
20121118,2.94
20121118,2.94
20121119,2.94
20121119,2.94
20121119,2.94
20121119,2.939
20121119,2.939
20121119,2.939
20121119,2.939
20121119,2.939
20121120,2.939
20121120,2.939
20121120,2.939
20121120,2.939
20121120,2.939
20121120,2.939
20121121,2.935
20121121,2.935
20121121,2.935
20121121,2.937
20121121,2.937
20121121,2.935
20121121,2.935
20121121,2.935
20121121,2.935
20121122,2.935
20121122,2.935
20121122,2.935
20121122,2.935
20121122,2.935
20121122,2.935
20121122,2.935
20121122,2.935
20121122,2.935
20121123,2.935
20121123,2.935
20121123,2.935
20121123,2.928
20121123,2.928
20121123,2.928
20121123,2.928
20121123,2.928
20121123,2.928
20121124,2.929
20121124,2.929
20121124,2.928
20121124,2.928
20121124,2.928
20121124,2.947
20121124,2.947
20121124,2.947
20121124,2.947
20121125,2.947
20121125,2.948
20121125,2.946
20121125,2.952
20121125,2.952
20121125,2.952
20121125,2.952
20121125,2.952
20121125,2.952
20121126,2.952
20121126,2.952
20121126,2.951
20121126,2.946
20121126,2.946
20121126,2.946
20121126,2.946
20121126,2.946
20121126,2.946
20121127,2.946
20121127,2.946
20121127,2.946
20121127,2.946
20121127,2.946
20121127,2.946
20121127,2.946
20121127,2.946
20121128,2.946
20121128,2.946
20121128,2.984
20121128,2.983
20121128,2.983
20121128,2.983
20121128,2.983
20121128,2.983
20121128,2.983
20121129,2.983
20121129,2.983
20121129,2.983
20121129,2.979
20121129,2.94
20121129,2.94
20121129,2.94
20121129,2.94
20121129,2.94
20121130,2.94
20121130,2.94
20121130,2.94
20121130,2.947
