Date,Value
20130911,52643
20140914,31489
20141018,39913
20141024,40209
20141025,41906
20141028,43507
20141031,43846
20141107,46060
20141121,48026
20141125,48517
20141126,48774
20141206,50816
20141221,50552
20141222,50405
20141223,50134
20141225,50243
20141229,49686
20141230,49389
20141231,49343
20150102,49803
20150106,50945
20150110,54046
20150111,54669
20150112,54605
20150113,55644
20150114,63329
20150115,66392
20150116,72483
20150117,76053
20150118,80909
20150120,81269
20150122,88647
20150123,93793
20150127,116421
20150201,116810
20150205,118057
20150206,118217
20150213,122284
20150214,122061
20150215,122870
20150221,125341
20150228,129923
20150305,130561
20150315,124941
20150319,120098
20150320,119627
20150327,80159
20150413,99848
20150419,105943
20150507,131456
20150508,132909
20150516,143487
20150524,147963
20150530,150030
20150606,152036
20150613,155085
