Date,Value
20130911,473
20140414,0
20140421,0
20141005,1333
20141018,1324
20141024,1334
20141025,1295
20141028,1303
20141031,1309
20141107,1323
20141121,1365
20141125,1375
20141126,1378
20141206,1376
20141221,1386
20141222,1392
20141223,1381
20141225,1392
20141229,1402
20141230,1408
20141231,1412
20150102,1411
20150106,1417
20150110,1432
20150112,1443
20150113,1462
20150114,1500
20150115,1541
20150116,1588
20150117,1628
20150118,1719
20150120,1896
20150122,2136
20150123,2282
20150127,2727
20150128,2777
20150201,3036
20150205,3282
20150206,3302
20150213,3458
20150214,3478
20150215,3492
20150221,3542
20150228,3534
20150305,3502
20150315,3460
20150319,3468
20150320,3465
20150327,3493
20150413,3479
20150419,3479
20150507,3454
20150508,3452
20150516,3426
20150524,3410
20150530,3439
20150603,3447
20150606,3451
20150613,3459
