Date,Value
20130911,4.742
20130911,5.702
20130911,7.499
20130911,7.5
20130912,7.654
20130912,7.654
20130912,7.654
20130912,8.1
20130912,8.43
20130912,8.458
20130912,8.534
20130913,8.594
20130913,8.593
20130913,8.593
20130913,8.735
20130913,8.736
20130914,8.54
20130914,8.443
20130914,8.428
20130914,8.428
20130914,8.433
20130914,8.433
20130914,8.433
20130914,8.49
20130914,8.49
20130914,8.49
20130915,8.488
20130915,8.488
20130915,8.488
20130915,8.478
20130915,8.477
20130915,8.477
20130916,8.199
20130916,8.199
20130916,8.199
20130916,8.209
20130916,8.209
20130916,8.207
20130917,8.207
20130917,8.207
20130917,8.201
20130917,8.299
20130918,8.319
20130918,8.319
20130918,8.319
20130918,8.319
20130918,8.318
20130918,8.318
20130918,8.323
20130919,8.309
20130919,8.309
20130919,8.309
20130919,8.308
20130919,8.193
20130920,8.503
20130920,8.503
20130920,8.503
20130920,8.503
20130920,8.503
20130920,8.112
20130920,8.225
20130921,8.221
20130921,8.221
20130921,8.221
20130921,8.22
20130921,8.226
20130921,8.242
20130922,8.242
20130922,8.242
20130922,8.267
20130922,8.27
20130923,8.264
20130923,8.264
20130923,8.264
20130923,8.237
20130923,8.243
20130924,8.243
20130924,8.243
20130924,8.243
20130924,8.243
20130924,8.242
20130924,8.248
20130925,8.248
20130925,8.248
20130925,8.241
20130925,8.253
20130925,8.245
20130926,8.245
20130926,8.245
20130926,8.245
20130926,8.245
20130926,8.243
20130927,8.243
20130927,8.243
20130927,8.243
20130927,8.251
20130927,8.251
20130928,8.251
20130928,8.251
20130928,8.251
20130928,8.258
20130928,8.258
20130929,8.258
20130929,8.258
20130929,8.283
20130929,8.285
20130929,8.289
20130930,8.289
20130930,8.289
20130930,8.273
20130930,8.102
20130930,8.1
20131001,8.1
20131001,8.1
20131001,8.1
20131001,8.1
20131001,8.1
20131002,8.1
20131002,8.1
20131002,8.13
20131002,8.278
20131003,8.291
20131003,8.291
20131003,8.291
20131003,8.291
20131003,8.19
20131004,8.19
20131004,8.186
20131004,8.186
20131004,8.186
20131004,7.797
20131004,7.798
20131005,7.798
20131005,7.798
20131005,7.799
20131005,8.268
20131005,8.268
20131006,8.268
20131006,8.268
20131006,8.276
20131006,8.285
20131006,8.287
20131007,8.287
20131007,8.287
20131007,8.281
20131007,8.283
20131008,8.283
20131008,8.286
20131008,8.286
20131008,8.286
20131008,8.287
20131009,8.287
20131009,8.286
20131009,8.286
20131009,8.28
20131009,8.277
20131009,8.28
20131010,8.28
20131010,8.28
20131010,8.29
20131010,8.293
20131010,8.293
20131010,8.27
20131011,8.27
20131011,8.27
20131011,8.173
20131011,8.16
20131011,8.161
20131012,8.161
20131012,8.161
20131012,8.145
20131012,8.145
20131012,8.274
20131013,8.274
20131013,8.274
20131013,8.277
20131013,8.277
20131013,8.277
20131014,8.277
20131014,8.277
20131014,8.272
20131014,8.275
20131014,8.147
20131015,8.147
20131015,8.147
20131015,8.146
20131015,8.241
20131015,8.241
20131016,8.241
20131016,8.241
20131016,8.237
20131016,8.237
20131016,8.244
20131017,8.244
20131017,8.244
20131017,8.25
20131017,8.245
20131018,8.371
20131018,8.371
20131018,8.371
20131018,8.357
20131018,8.369
20131018,8.369
20131019,8.369
20131019,8.369
20131019,8.34
