Date,Value
20130911,4860
20130912,4860
20130915,4860
20130916,4860
20130921,4880
20130922,4880
20130925,4880
20130927,4890
20130928,4890
20130929,4890
20130930,4890
20131003,4900
20131004,4900
20131006,4900
20131007,4900
20131008,4910
20131014,4910
20131015,4910
20131016,4910
20131017,4910
20131018,4910
20131021,4910
20131022,4920
20131023,4920
20131024,4920
20131025,4920
20131028,4920
20131029,4930
20131030,4930
20131031,4930
20131101,4930
20131102,4930
20131103,4930
20131104,4930
20131105,4930
20131106,4930
20131107,4930
20131110,4940
20131112,4940
20131113,4940
20131116,4940
20131119,4950
20131120,4950
20131122,4950
20131123,5000
20131124,5000
20131125,5000
20131126,5000
20131128,5000
20131130,5010
20131202,5010
20131204,5010
20131205,5010
20131208,5010
20131210,5010
20131211,5010
20131213,5010
20131214,5010
20131215,5010
20131216,5010
20131217,5020
20131218,5020
20131220,5020
20131221,5030
20131223,5030
20131224,5030
20131225,5030
20131226,5040
20131228,5040
20131229,5040
20131230,5040
20140101,5040
20140103,5040
20140112,5090
20140117,5090
20140210,15900
20140211,20600
20140212,20600
20140213,20600
20140217,20900
20140218,20900
20140223,20900
20140224,20900
20140226,20900
20140227,20900
20140306,21100
20140311,21200
20140312,21200
20140317,21200
20140322,21200
20140327,21300
20140329,21400
20140331,21400
20140403,21400
20140405,21400
20140407,21400
20140411,21500
20140412,21500
20140413,21500
20140414,21500
20140415,21600
20140416,21600
20140418,21600
20140423,21600
20140424,21600
20140428,21600
20140429,21600
20140430,21600
20140501,21600
20140502,21600
20140503,21600
20140505,21600
20140506,21600
20140508,21600
20140512,21600
20140513,21600
20140515,21600
20140517,21600
20140520,21700
20140521,21700
20140530,21700
20140531,21700
20140601,21700
20140605,21700
20140606,21700
20140607,21700
20140612,21700
20140613,21700
20140615,21700
20140615,21700
20140617,21600
20140618,21600
20140619,21600
20140620,21600
20140621,21600
20140622,21600
20140623,21600
20140624,21700
20140627,21700
20140629,21900
20140702,21900
20140703,21900
20140705,22000
20140706,22000
20140708,22000
20140709,22000
20140714,22000
20140716,22000
20140718,22000
20140720,22100
20140721,22100
20140722,22100
20140723,22100
20140801,21900
20140806,21900
20140814,22100
20140825,22100
20140907,22000
20140908,22000
20140909,22000
20140912,22000
20140922,22000
20141013,21900
20141026,21900
20141028,21900
20141106,21900
20141106,21900
20141107,21900
20141110,21900
20141111,21900
20141114,22000
20141117,22000
20141122,22000
20141123,22000
20141126,22100
20141129,22100
20141202,22100
20141205,22200
20141206,22200
20141208,22200
20141212,22200
20141213,22200
20141214,22200
20141215,22200
20141217,22200
20141218,22200
20141219,22200
20141220,22200
20141221,22200
20141222,22200
20141223,22300
20150114,22500
20150115,22500
20150118,22500
20150120,22500
20150123,22500
20150127,22500
20150128,22500
20150204,22000
20150205,22000
20150207,22000
20150213,22000
20150215,22000
20150217,22000
20150219,22000
20150220,22000
20150221,22000
20150223,22000
20150225,22000
20150303,22000
20150305,22000
20150306,22000
20150310,22100
20150311,22100
20150319,22100
20150320,22100
20150323,22100
20150325,22100
20150327,22100
20150328,22100
20150331,22100
20150411,22200
20150413,22200
20150414,22200
20150417,22200
20150419,22300
20150422,22500
20150423,22500
20150425,22500
20150429,22600
20150501,22600
20150508,22700
20150509,22700
20150517,22700
20150522,22800
20150523,22800
20150524,22800
20150527,22800
20150529,22800
20150530,22800
20150601,22800
20150602,22900
20150604,22900
20150605,22900
20150607,22900
20150609,23500
20150612,23600
20150613,23600
20150615,23900
20150616,24200
20150617,24200
20150618,24200
20150619,24200
20150622,24300
20150624,24400
20150626,24400
20150628,24500
20150714,25000
20150719,25100
20150720,25100
20150725,25300
20150726,25300
20150729,25300
20150818,25300
20150823,25300
20150902,25300
20150906,25300
20150908,25300
20150917,25300
20150919,25300
20151005,25400
20151011,25400
20151021,25400
20151025,25400
20151029,25500
20151124,25900
20151228,26300
20160129,26600
20160319,27300
20160402,27700
20160403,27700
20160406,27900
20160415,28600
20160616,29800
20160626,28600
20160703,28900
20160704,28900
20160709,28900
20160710,28900
20160714,28900
20160720,29000
20161030,29300
20161108,29400
20170101,29900
20170113,30000
20170115,30000
20170116,30000
20170120,30200
20170123,30200
20170225,31000
20170304,31100
20170311,31300
20170312,31300
20170411,32200
20170415,32300
20180316,25600
20180316,25600
20180529,26100
20180710,33400
20180711,33400
20180822,33500
20181007,33600
20181017,33600
20181021,33600
20181023,33700
20181024,33700
20190319,35400
20190323,35500
20190328,35400
20190330,35500
20190331,35500
20190402,35500
20190411,35400
20190625,36000
20190629,36100
20190709,36000
20190718,36000
20190720,36000
20190809,35900
20190811,36000
20190814,36000
20190819,36000
20190825,36000
20190908,36200
20190909,36200
20190915,36300
20190920,300
20190925,300
20190929,36300
20190930,36300
20191004,36300
20191016,300
20191017,300
20191028,36300
20191103,500
20191104,500
20191105,600
20191124,36700
20191201,800
20191204,800
20191207,34800
20191229,900
20200104,36900
20200105,36900
20200111,900
20200113,36900
20200118,900
20200119,36900
20200121,36200
20200123,300
20200125,36300
20200128,300
20200202,36300
20200208,36300
20200213,36400
20200220,36300
20200225,36500
20200227,36500
20200305,900
20200312,300
20200315,37400
20200319,500
20200321,500
