Date,Value
20130911,37271
20130911,37271
20130911,37271
20130912,38891
20130913,38891
20130913,38891
20130914,39421
20130915,39421
20130916,40768
20130917,40768
20130918,41942
20130919,41942
20130920,41942
20130921,42727
20130922,42727
20130923,43991
20130924,43991
20130925,45608
20130926,45608
20130927,45608
20130928,47790
20130929,47790
20130930,48664
20131002,48987
20131003,48987
20131004,50235
20131005,50235
20131006,50235
20131007,51920
20131008,51920
20131009,53163
20131010,53163
20131011,53850
20131012,53850
20131013,53824
20131014,53824
20131029,62510
20131031,64025
20131104,67238
20131205,83495
20140111,61967
20140113,61081
20140114,61081
20140117,58332
20140202,43277
20140227,28618
20140306,24587
20140312,25220
20140317,26794
20140331,27836
20140402,27954
20140407,29004
20140409,29126
20140413,29885
20140418,32231
20140428,35877
20140505,37222
20140512,42817
20140515,50334
20140517,52926
20140521,53990
20140529,54796
20140611,78606
20140621,93868
20140627,98698
20140702,107801
20140705,110567
20140706,113464
20140709,116866
20140721,132761
20140727,141068
20140728,141068
20140729,141068
20140801,112531
20140814,142834
20140815,143245
20140817,143236
20140818,143236
20140821,143362
20140828,144919
20140830,142832
20140901,142832
20140903,140062
20140922,121193
20141005,102030
20141005,102030
20141013,91392
20150729,154453
20151011,138940
20151107,138639
20160129,110465
20160705,97419
20160709,98475
20160716,102094
20160731,114611
20160917,119050
20160918,118985
20161214,182275
20170111,217298
20170113,219081
20170129,241667
20170423,228911
20170729,191739
20170923,201019
20180316,314940
