Date,Value
20130911,13600
20130911,13600
20130911,13600
20130912,13700
20130913,13700
20130913,13700
20130914,13600
20130915,13600
20130916,13700
20130917,13700
20130918,13700
20130919,13700
20130920,13700
20130921,13700
20130922,13700
20130923,13700
20130924,13700
20130925,13800
20130926,13800
20130927,13800
20130928,14000
20130929,14000
20130930,14000
20131002,14700
20131003,14700
20131004,15400
20131005,15300
20131006,15300
20131007,14700
20131008,14700
20131009,14600
20131010,14600
20131011,14600
20131012,14500
20131013,14800
20131014,14800
20131015,14600
20131016,14400
20131017,13700
20131018,13700
20131019,13600
20131020,13200
20131021,13200
20131022,13200
20131023,13100
20131024,13100
20131025,13100
20131026,13000
20131027,12900
20131028,13200
20131029,13100
20131030,13100
20131031,13100
20131101,13000
20131102,13000
20131103,12900
20131104,12900
20131105,12900
20131106,12900
20131107,12900
20131108,13000
20131109,13000
20131110,13400
20131111,13400
20131112,13400
20131113,13100
20131116,13000
20131117,13000
20131118,13000
20131119,13200
20131120,13300
20131121,13200
20131122,13200
20131123,13100
20131124,13100
20131125,13200
20131126,13200
20131127,13200
20131128,13200
20131129,13200
20131130,13200
20131202,13300
20131203,13300
20131204,13300
20131205,13500
20131206,13500
20131207,13400
20131208,13400
20131209,13500
20131210,13500
20131211,13500
20131213,13400
20131214,13600
20131215,13400
20131216,13400
20131217,13400
20131218,13400
20131219,13600
20131220,13600
20131221,13600
20131222,13500
20131223,13400
20131224,13500
20131225,13600
20131226,13500
20131227,13700
20131228,13700
20131229,13600
20131230,13700
20131231,13700
20140101,13600
20140102,13700
20140103,13700
20140104,13800
20140105,13900
20140106,13900
20140107,13900
20140108,13900
20140109,13700
20140110,13700
20140111,13700
20140112,13700
20140113,13700
20140114,13700
20140115,13700
20140116,13800
20140117,13700
20140118,13700
20140119,13700
20140120,13700
20140121,13700
20140122,13800
20140123,13900
20140124,13900
20140125,13900
20140126,13900
20140127,14000
20140128,14000
20140129,13900
20140130,13900
20140131,13900
20140201,13800
20140202,13800
20140203,13800
20140204,13700
20140205,13700
20140206,13800
20140207,13700
20140208,13700
20140209,13700
20140210,13700
20140211,13700
20140212,13800
20140213,13700
20140214,13800
20140215,13800
20140216,13800
20140217,13800
20140218,13800
20140220,13900
20140221,13900
20140222,13900
20140223,14100
20140224,14100
20140225,14100
20140226,14300
20140227,14400
20140228,14500
20140301,14600
20140302,14600
20140304,14800
20140306,15000
20140307,15000
20140308,15100
20140309,15100
20140310,15100
20140311,15000
20140312,14700
