Date,Value
20130911,-25
20130911,-18
20130911,-6
20130911,-6
20130912,-5
20130912,-5
20130912,-5
20130912,-4
20130912,-4
20130912,-4
20130912,-4
20130913,-4
20130913,-4
20130913,-4
20130913,-4
20130913,-4
20130914,-4
20130914,-4
20130914,-4
20130914,-4
20130914,-4
20130914,-4
20130914,-4
20130914,-4
20130914,-4
20130914,-4
20130915,-4
20130915,-4
20130915,-4
20130915,-4
20130915,-4
20130915,-4
20130916,-4
20130916,-4
20130916,-4
20130916,-4
20130916,-4
20130916,-4
20130917,-4
20130917,-4
20130917,-4
20130917,-4
20130918,-4
20130918,-4
20130918,-4
20130918,-4
20130918,-4
20130918,-4
20130918,-4
20130919,-4
20130919,-4
20130919,-4
20130919,-4
20130919,-4
20130920,-4
20130920,-4
20130920,-4
20130920,-4
20130920,-4
20130920,-4
20130920,-4
20130921,-4
20130921,-4
20130921,-4
20130921,-4
20130921,-4
20130921,-4
20130922,-4
20130922,-4
20130922,-4
20130922,-4
20130923,-4
20130923,-4
20130923,-4
20130923,-4
20130923,-4
20130924,-4
20130924,-4
20130924,-4
20130924,-4
20130924,-4
20130924,-4
20130925,-4
20130925,-4
20130925,-4
20130925,-4
20130925,-4
20130926,-4
20130926,-4
20130926,-4
20130926,-4
20130926,-4
20130927,-4
20130927,-4
20130927,-4
20130927,-4
20130927,-4
20130928,-4
20130928,-4
20130928,-4
20130928,-4
20130928,-4
20130929,-4
20130929,-4
20130929,-4
20130929,-4
20130929,-4
20130930,-4
20130930,-4
20130930,-4
20130930,-4
20130930,-4
20131001,-4
20131001,-4
20131001,-4
20131001,-4
20131001,-4
20131002,-4
20131002,-4
20131002,-4
20131002,-4
20131003,-4
20131003,-4
20131003,-4
20131003,-4
20131003,-4
20131004,-4
20131004,-4
20131004,-4
20131004,-4
20131004,-6
20131004,-6
20131005,-6
20131005,-6
20131005,-6
20131005,-4
20131005,-4
20131006,-4
20131006,-4
20131006,-4
20131006,-4
20131006,-4
20131007,-4
20131007,-4
20131007,-4
20131007,-4
20131008,-4
20131008,-4
20131008,-4
20131008,-4
20131008,-4
20131009,-4
20131009,-4
20131009,-4
20131009,-4
20131009,-4
20131009,-4
20131010,-4
20131010,-4
20131010,-4
20131010,-4
20131010,-4
20131010,-4
20131011,-4
20131011,-4
20131011,-5
20131011,-5
20131011,-5
20131012,-5
20131012,-5
20131012,-6
20131012,-6
20131012,-5
20131013,-5
20131013,-5
20131013,-5
20131013,-6
20131013,-6
20131014,-6
20131014,-6
20131014,-6
20131014,-6
20131014,-6
20131015,-6
20131015,-6
20131015,-6
20131015,-5
20131015,-5
20131016,-5
20131016,-5
20131016,-5
20131016,-5
20131016,-5
20131017,-5
20131017,-5
20131017,-5
20131017,-5
20131018,-5
20131018,-5
20131018,-5
20131018,-5
20131018,-5
20131018,-5
20131019,-5
20131019,-5
20131019,-5
20131019,-5
20131019,-5
20131020,-5
20131020,-5
20131020,-5
20131020,-5
20131020,-5
20131021,-5
20131021,-5
20131021,-5
20131021,-5
20131021,-5
20131022,-5
20131022,-5
20131022,-5
20131022,-5
20131022,-5
20131023,-5
20131023,-5
20131023,-5
20131023,-5
20131023,-5
20131024,-5
20131024,-5
20131024,-5
20131024,-5
20131024,-5
20131025,-5
20131025,-5
20131025,-5
20131025,-5
20131025,-5
20131026,-5
20131026,-5
20131026,-5
20131026,-5
20131026,-5
20131027,-5
20131027,-5
