Date,Value
20130911,42700
20130911,42700
20130911,42700
20130912,42800
20130913,42800
20130913,42700
20130914,23600
20130915,23400
20130916,24400
20130917,42900
20130918,42700
20130919,23900
20130920,42500
20130921,42100
20130922,42000
20130923,42300
20130924,42000
20130925,42100
20130926,42100
20130927,41900
20130928,42200
20130929,42700
20130930,17400
20131002,43200
20131003,24600
20131004,42600
20131005,41700
20131006,42900
20131007,43200
20131008,43100
20131009,42200
20131010,42500
20131011,26000
20131012,25100
20131013,24900
20131014,25300
20131015,41200
20131016,40600
20131017,40700
20131018,40400
20131019,40000
20131020,39800
20131021,39600
20131022,39600
20131023,39300
20131024,39500
20131025,39000
20131026,38700
20131027,28100
20131028,39200
20131029,38200
20131030,38200
20131031,38200
20131101,38200
20131102,38200
20131103,38100
20131104,37400
20131105,37400
20131106,37300
20131107,24800
20131108,36800
20131109,36900
20131110,25500
20131111,37500
20131112,25600
20131113,38000
20131116,38400
20131117,38400
20131118,38000
20131119,38200
20131120,38100
20131121,38000
20131122,38100
20131123,25500
20131124,38400
20131125,38200
20131126,38000
20131127,38500
20131128,38000
20131129,38100
20131130,38300
20131202,37800
20131203,37900
20131204,38500
20131205,38000
20131206,38200
20131207,38300
20131208,38000
20131209,37800
20131210,37900
20131211,37900
20131213,37800
20131214,37900
20131215,37800
20131216,38200
20131217,38700
20131218,38200
20131219,38700
20131220,38600
20131221,38500
20131222,38900
20131223,39300
20131224,38900
20131225,38900
20131226,38900
20131227,39000
20131228,39100
20131229,39800
20131230,39200
20131231,39200
20140101,39200
20140102,39000
20140103,38700
20140104,39300
20140105,38500
20140106,37800
20140107,37800
20140108,37800
20140109,38100
20140110,37100
20140111,37200
20140112,37200
20140113,37300
20140114,37200
20140115,37300
20140116,36700
20140117,36600
20140118,36400
20140119,36600
20140120,36500
20140121,36500
20140122,36500
20140123,36400
20140124,36300
20140125,36300
20140126,36500
20140127,36500
20140128,37000
20140129,37200
20140130,36700
20140131,37300
20140201,37300
20140202,36700
20140203,36900
20140204,37100
20140205,37100
20140206,38400
20140207,37900
20140208,38600
20140209,38100
20140210,38400
20140211,38600
20140212,38800
20140213,39000
20140214,39600
20140215,39700
20140216,39800
20140217,40100
20140218,40300
20140220,40400
20140221,40300
20140222,40000
20140223,41100
20140224,41100
20140225,41400
20140226,41300
20140227,41900
20140228,41900
20140301,42000
20140302,41900
20140304,43400
20140306,43600
20140307,43800
20140308,44000
20140309,43800
20140310,43700
20140311,44500
20140312,44100
20140313,44100
20140314,44200
20140315,44000
20140316,43900
20140317,43600
20140318,43600
20140319,43300
20140320,43100
20140321,43500
20140322,43400
20140323,43200
20140324,43400
20140325,43600
20140326,43800
20140327,44000
20140328,44600
20140329,44600
20140330,44800
20140331,44800
20140401,46000
20140402,45900
20140403,46800
20140404,47000
20140405,47200
20140406,47100
20140407,47200
20140408,47500
20140409,47500
20140410,47800
20140411,47900
20140412,47800
20140413,48100
20140414,48300
20140415,48300
20140416,48400
20140417,48600
20140418,48600
20140419,49100
20140421,48800
20140422,48600
20140423,48500
20140424,48600
20140425,48500
20140426,48800
20140428,48500
20140429,48700
20140430,49000
20140501,48900
20140502,48700
20140503,48600
20140505,48800
20140506,48600
20140508,48500
20140511,49100
20140512,49500
20140513,49500
20140514,49200
20140515,49500
20140516,50700
20140517,51900
20140519,52800
20140520,28500
20140521,53100
20140522,53200
20140526,54300
20140527,54100
20140529,54300
20140530,53400
20140531,53600
20140601,53800
20140603,53800
20140605,52600
20140606,53200
20140607,52300
20140611,51200
20140612,50700
20140613,50900
20140615,49700
20140615,49700
20140617,49500
20140618,49100
20140619,29900
20140620,48900
20140621,30400
20140622,29900
20140623,48900
20140624,48800
20140625,48300
20140627,48900
20140629,49400
20140629,49400
20140702,49400
20140703,49600
20140705,48900
20140706,48700
20140708,49100
20140709,48600
20140710,47900
20140711,47700
20140712,48500
20140714,48100
20140716,48400
20140718,47900
20140720,48200
20140721,30900
20140722,48200
20140723,49100
20140724,49100
20140725,48600
20140727,49700
20140728,31100
20140729,47900
20140731,48900
20140801,48000
20140803,48000
20140805,34400
20140806,47900
20140807,48000
20140808,30900
20140809,34600
20140810,48100
20140811,47900
20140812,47900
20140814,47900
20140815,47400
20140817,47500
20140818,47400
20140819,47700
20140821,48100
20140822,48900
20140823,30900
20140824,48400
20140825,30600
20140826,46900
20140827,46300
20140828,47200
20140830,46300
20140831,31200
20140901,46800
20140903,34100
20140904,34100
20140905,34200
20140906,46600
20140907,30500
20140908,34100
20140909,46600
20140910,34000
20140912,47100
20140913,47200
20140914,30300
20140915,46300
20140919,44000
20140920,44000
20140922,46700
20140928,33800
20141011,33800
20141013,33800
20141017,34000
20141018,33900
20141024,34300
20141025,54400
20141025,34500
20141026,34500
20141028,34500
20141030,35000
20141031,56100
20141106,56700
20141106,57100
20141107,34500
20141110,34600
20141111,34600
20141113,34800
20141114,57000
20141117,56600
20141117,31300
20141119,57400
20141120,57800
20150729,39200
20150818,40300
20150819,40400
20150906,41000
20150917,41200
20151005,41400
20151011,41400
20151025,41500
20151124,42000
20151228,42800
20160804,-
20160917,-
20180222,-
20180316,-
20180711,-
20181024,-
20190727,-
20200121,-
20200125,-
20200308,-
