Date,Value
20130911,10906
20130911,10906
20130913,10906
20130916,10906
20130917,10276
20130918,10276
20130919,10276
20130920,10276
20130921,10276
20130923,10276
20130925,10276
20130926,10276
20130927,10276
20130928,10276
20130929,10276
20130930,10276
20131002,9934
20131003,9934
20131004,9934
20131005,9934
20131006,9934
20131007,9934
20131008,9934
20131009,9934
20131012,12245
20131013,12245
20131014,12245
20131015,12245
20131016,12245
20131017,12245
20131018,12245
20131021,12527
20131022,12527
20131024,12251
20131025,12251
20131026,12251
20131027,12251
20131028,12251
20131029,12251
20131030,12251
20131031,12251
20131101,12251
20131102,12251
20131103,12251
20131104,12251
20131105,12251
20131106,12251
20131107,12174
20131108,12174
20131109,12174
20131110,12174
20131111,12174
20131112,12174
20131113,12174
20131116,12174
20131117,12174
20131118,12174
20131119,12174
20140914,50
20140915,50
20140919,4
20140920,3
20140922,3
20140928,3
20141005,3
20141005,3
20141013,3
20141129,3692
20141202,3692
20141206,3797
20141207,3797
20141211,3797
20141212,3797
20141215,3797
20170619,12257
20170729,12151
20170923,11478
20170924,11478
20180207,24441
20180222,24441
20180316,24441
20180316,24441
20180316,24441
20180528,24441
20180529,24441
20180710,24441
20180711,24441
20180822,24441
20181007,24441
20181008,24441
20181017,24441
20181018,24441
20181020,24441
20181021,24441
20181022,24441
20181023,24441
20181024,24441
20181025,24441
20181031,24441
20190128,24441
20190129,24441
20190314,24441
20190316,24441
20190319,24441
20190321,24441
20190323,24441
20190326,24441
20190328,24441
20190330,24441
20190331,24441
20190402,24441
20190404,24441
20190406,24441
20190411,24441
20190416,24441
20190420,24441
20190421,24441
20190423,24441
