Date,Value
20130911,?
20130911,?
20130911,?
20130912,9768
20130913,9397
20130913,9390
20130914,9391
20130915,9389
20130916,9387
20130917,9384
20130918,9388
20130919,9118
20130920,9368
20130921,9381
20130922,9665
20130923,9657
20130924,9661
20130925,10049
20130926,10090
20130927,10091
20130928,10087
20130929,10086
20130930,10083
20131002,9578
20131003,10178
20131004,?
20131005,9818
20131006,10181
20131007,10178
20131008,10178
20131009,10187
20131010,10185
20131011,10274
20131012,6505
20131013,6503
20131014,6503
20131015,6499
20131016,6494
20131017,6495
20131018,7369
20131019,7348
20131020,7547
20131021,7543
20131022,7312
20131023,7312
20131024,7521
20131025,7530
20131026,8510
20131027,8510
20131028,7269
20131029,7460
20131030,7689
20131031,7692
20131101,7695
20131102,7700
20131103,7699
20131104,7702
20131105,7703
20131106,7704
20131107,8331
20131108,8332
20131109,8331
20131110,8331
20131111,8326
20131112,8327
20131113,8324
20131116,8502
20131117,8499
20131118,8499
20131119,8496
20131120,7998
20131121,8228
20131122,7760
20131123,8227
20131124,8226
20131125,8225
20131126,8224
20131127,8205
20131128,8217
20131129,6462
20131130,6452
20131202,6451
20131203,6452
20131204,6329
20131205,6325
20131206,6329
20131207,5386
20131208,5386
20131209,5385
20131210,5385
20131211,5384
20131213,5817
20131214,5817
20131215,5817
20131216,5817
20131217,5817
20131218,5817
20131219,5817
20131220,5817
20131221,5894
20131222,5894
20131223,5894
20131224,5894
20131225,5895
20131226,8434
20131227,8457
20131228,8457
20131229,8458
20131230,8781
20131231,8781
20140101,8781
20140102,8781
20140103,8781
20140104,8759
20140105,8759
20140106,8780
20140107,8780
20140108,8780
20140109,8911
20140110,8911
20140111,8911
20140112,8911
20140113,8911
20140114,8912
20140115,8912
20140116,8912
20140117,8913
20140118,9094
20140119,9094
20140120,9094
20140121,9094
20140122,9094
20140123,9085
20140124,9094
20140125,9094
20140126,9096
20140127,9096
20140128,9629
20140129,9629
20140130,9629
20140131,9619
20140201,9633
20140202,9633
20140203,9633
20140204,9632
20140205,9751
20140206,9750
20140207,9750
20140208,9750
20140209,9766
20140210,9766
20140211,9766
20140212,9766
20140213,9958
20140214,9958
20140215,9958
20140216,9958
20140217,9958
20140218,9947
20140220,9948
20140221,9948
20140222,9949
20140223,9970
20140224,9997
20140225,9997
20140226,10612
20140227,10612
20140228,10612
20140301,10597
20140302,10612
20140304,10814
20140306,10812
20140307,10812
20140308,9927
20140309,9927
20140310,9927
20140311,9877
20140312,14503
20140313,14503
20140314,14549
20140315,14551
20140316,14551
20140317,14550
20140318,14440
20140319,14484
20140320,14484
20140321,14484
20140322,14484
20140323,14546
20140324,14550
20140325,14546
20140326,14550
20140327,14550
20140328,14550
20140329,14550
20140330,14550
20140331,14550
20140401,14550
20140402,14031
20140403,14031
20140404,13655
20140405,14066
20140406,14066
20140407,14066
20140408,14066
20140409,14930
20140410,14917
20140411,14545
20140412,14930
20140413,14930
20140414,14930
20140415,14930
20140416,15732
20140417,15732
20140418,15732
20140419,15732
20140421,15732
20140422,14897
20140423,14897
20140424,13340
20140425,13340
20140426,14450
20140428,14898
20140429,14894
20140430,14897
20140501,14898
20140502,14898
20140503,14773
20140505,14782
20140506,14766
20140912,12710
20140913,12710
20140914,12710
20140915,12710
20140919,20256
20140920,20256
20140922,20256
20140928,20234
20141005,20837
20141005,20837
20141011,20837
20141013,20787
20141017,20787
20141018,20787
20141024,20824
20141025,20824
20141025,20824
20141026,21423
20141028,21423
20141030,21423
20141031,21423
20141106,21642
20141106,21642
20141107,21642
20141110,21642
20141113,21640
20141114,21640
20141117,21640
20141117,21640
20141119,21640
20141120,21640
20141121,21640
20141122,21725
20141123,21725
20141125,21725
20141126,21725
20141128,21725
20141129,21725
20141202,21725
20141202,21725
20141205,21725
20141206,21951
20141207,21951
20141209,21951
20141211,21951
20141212,21951
20141213,21951
20141214,21951
20141215,21951
20141217,21779
20141218,21779
20141219,21779
20141220,21779
20141221,21779
20141222,21779
20141223,21779
20141225,22639
20141226,22639
20141227,22639
20141228,22639
20141229,22639
20141230,22639
20141231,22639
20150101,22639
20150102,22496
20150106,22496
20150110,22353
20150111,22353
20150112,22353
20150113,22353
20150114,22353
20150115,22353
20150116,22353
20150117,22353
20150118,22437
20150119,22437
20150120,22437
20150122,22437
20150123,22437
20150126,22805
20150127,22805
20150128,22805
20150129,22805
20150130,22805
20150131,22805
20150201,22805
20150204,21944
20150205,21944
20150206,21944
20150207,21944
20150209,22768
20150210,22768
20150212,22768
20150213,22768
20150214,22768
20150215,22768
20150217,22038
20150218,22038
20150219,22038
20150220,22038
20150221,22038
20150223,22038
20150225,23009
20150226,23009
20150228,23009
20150302,23009
20150303,23009
20150304,22973
20150305,22973
20150306,22973
20150308,22973
20150309,22973
20150310,22973
20150311,22973
20150312,23806
20150313,23806
20150315,23806
20150319,23806
20150319,23522
20150320,23522
20150321,23522
20150323,23522
20150324,23522
20150325,23522
20150326,23522
20150327,23522
20150328,23522
20150329,23522
20150331,23522
20150406,24515
20150411,24515
20150413,24515
20150414,24515
20150417,24515
20150419,24783
20150422,24783
20150423,24783
20150424,24783
20150425,24783
20150426,24783
20150427,24783
20150429,24783
20150501,24783
20150501,24783
20150503,25226
20150505,25226
20150507,25226
20150508,25226
20150509,25226
20150511,25226
20150513,25226
20150516,25226
20150517,25226
20150522,25226
20150523,25226
20150524,25226
20150527,25226
20150529,25226
20150530,25226
20150531,25226
20150601,25226
20150602,25226
20150603,25226
20150604,25226
20150605,25226
20150606,25226
20150607,25226
20150608,25226
20150609,25226
20150611,25226
20150612,25226
20150613,25226
20150615,25226
20150616,25226
20150617,25226
20150618,25226
20150619,25226
20150621,25226
20150622,25226
20150622,25226
20150623,25226
20150624,25226
20150625,25226
20150626,25226
20150628,25226
20150628,25226
20150629,25226
20150630,25226
20150701,25226
20150703,25226
20150704,25226
20150706,25226
20150707,25226
20150708,25226
20150710,25226
20150712,25226
20150712,25226
20150713,25226
20150714,25226
20150716,25226
20150717,25226
