Date,Value
20160207,-63
20160207,-63
20160207,-62
20160207,-62
20160207,-62
20160208,-62
20160208,-62
20160208,-62
20160208,-62
20160209,-62
20160209,-62
20160209,-62
20160209,-62
20160210,-62
20160210,-62
20160210,-62
20160210,-62
20160211,-62
20160211,-62
20160211,-62
20160211,-62
20160212,-62
20160212,-62
20160212,-62
20160212,-62
20160213,-62
20160213,-62
20160215,-62
20160215,-62
20160215,-62
20160215,-62
20160215,-62
20160215,-62
20160215,-62
20160215,-62
20160215,-62
20160216,-62
20160216,-62
20160216,-62
20160216,-62
20160216,-62
20160216,-62
20160216,-62
20160216,-62
20160216,-62
20160216,-62
20160216,-62
20160216,-62
20160216,-62
20160216,-62
20160216,-62
20160216,-62
20160216,-62
20160216,-62
20160216,-62
20160216,-62
20160216,-62
20160216,-62
20160216,-62
20160217,-62
20160217,-62
20160217,-62
20160217,-62
20160218,-62
20160218,-62
20160218,-62
20160218,-62
20160218,-62
20160219,-62
20160219,-62
20160219,-62
20160219,-62
20160220,-62
20160220,-62
20160220,-62
20160220,-62
20160221,-62
20160221,-62
20160221,-62
20160221,-62
20160222,-62
20160222,-62
20160222,-62
20160222,-62
20160223,-62
20160223,-62
20160224,-62
20160224,-62
20160224,-62
20160224,-62
20160225,-62
20160225,-62
20160225,-62
20160225,-62
20160226,-62
20160226,-62
20160226,-62
20160226,-62
20160227,-62
20160227,-62
20160227,-62
20160227,-62
20160228,-62
20160228,-62
20160228,-62
20160228,-62
20160228,-62
20160229,-62
20160229,-62
20160301,-62
20160301,-62
20160301,-62
20160301,-62
20160302,-62
20160302,-62
20160302,-62
20160302,-62
20160303,-62
20160303,-62
20160303,-62
20160303,-62
20160304,-62
20160304,-62
20160304,-62
20160304,-62
20160305,-62
20160305,-62
20160305,-62
20160305,-62
20160306,-62
20160306,-62
20160306,-62
20160306,-62
20160307,-62
20160307,-62
20160307,-62
20160307,-62
20160308,-62
20160309,-62
20160309,-62
20160310,-62
20160310,-62
20160310,-62
20160310,-62
20160311,-62
20160311,-62
20160311,-62
20160311,-62
20160312,-62
20160312,-62
20160312,-62
20160312,-62
20160313,-62
20160313,-62
20160313,-62
20160313,-62
20160314,-62
20160314,-62
20160314,-62
20160314,-62
20160315,-62
