Date,Value
20160207,0
20160207,0.181
20160207,0.78
20160207,0.8
20160207,0.941
20160208,0.941
20160208,0.941
20160208,0.941
20160208,0.941
20160209,0.941
20160209,0.941
20160209,0.941
20160209,0.941
20160210,0.941
20160210,0.941
20160210,0.941
20160210,0.941
20160211,0.941
20160211,0.941
20160211,0.941
20160211,0.941
20160212,0.941
20160212,0.941
20160212,0.941
20160212,0.941
20160213,0.941
20160213,0.941
20160215,0.941
20160215,0.941
20160215,0.941
20160215,0.941
20160215,0.941
20160215,0.941
20160215,0.941
20160215,0.941
20160215,0.941
20160216,0.941
20160216,0.941
20160216,0.941
20160216,0.941
20160216,0.941
20160216,0.941
20160216,0.941
20160216,0.941
20160216,0.941
20160216,0.941
20160216,0.941
20160216,0.941
20160216,0.941
20160216,0.941
20160216,0.941
20160216,0.941
20160216,0.941
20160216,0.941
20160216,0.941
20160216,0.941
20160216,0.941
20160216,0.941
20160216,0.941
20160217,0.941
20160217,0.941
20160217,0.941
20160217,0.934
20160218,0.934
20160218,0.934
20160218,0.934
20160218,0.934
20160218,0.934
20160219,0.934
20160219,0.934
20160219,0.934
20160219,0.934
20160220,0.934
20160220,0.934
20160220,0.934
20160220,0.934
20160221,0.934
20160221,0.934
20160221,0.934
20160221,0.934
20160222,0.934
20160222,0.934
20160222,0.934
20160222,0.934
20160223,0.934
20160223,0.934
20160224,0.934
20160224,0.934
20160224,0.934
20160224,0.934
20160225,0.934
20160225,0.934
20160225,0.935
20160225,0.935
20160226,0.935
20160226,0.935
20160226,0.935
20160226,0.935
20160227,0.935
20160227,0.935
20160227,0.935
20160227,0.935
20160228,0.935
20160228,0.935
20160228,0.935
20160228,0.935
20160228,0.935
20160229,0.935
20160229,0.935
20160301,0.935
20160301,0.935
20160301,0.935
20160301,0.935
20160302,0.935
20160302,0.935
20160302,0.935
20160302,0.935
20160303,0.935
20160303,0.935
20160303,0.935
20160303,0.935
20160304,0.935
20160304,0.935
20160304,0.935
20160304,0.935
20160305,0.935
20160305,0.935
20160305,0.935
20160305,0.935
20160306,0.935
20160306,0.935
20160306,0.934
20160306,0.934
20160307,0.934
20160307,0.934
20160307,0.934
20160307,0.934
20160308,0.934
20160309,0.934
20160309,0.934
20160310,0.934
20160310,0.934
20160310,0.934
20160310,0.934
20160311,0.934
