Date,Value
20160207,782
20180324,1100
20181018,1610
20181020,1610
20181022,1620
20190316,1650
20190327,1640
20190331,1640
20190519,71
20190602,1700
20190616,1680
20190721,784
20190804,1020
20190825,884
20190929,-
20191020,711
20191027,826
20191104,991
20191125,493
20191201,1020
20191215,1090
20200209,2160
20200223,2160
20200301,2240
20200308,2240
20200315,2230
20200322,2280
20200329,2320
20200406,2330
20200525,2820
20200531,2980
20200628,3820
20200712,3850
20200726,3590
20200817,3890
20200830,3890
20200906,3890
20200913,890
20200921,890
20201011,3920
20201018,950
20201116,4060
20201122,4070
20201213,4160
20201216,160
20201220,4160
20201227,160
20201228,4160
20210103,160
20210104,4160
20210110,4160
20210117,4170
20210118,4170
20210120,4150
20210124,4240
20210201,4250
20210203,4250
20210208,250
20210210,4250
20210217,4260
20210219,260
20210224,4260
20210226,260
20210227,4260
20210228,4260
20210302,4270
20210304,4270
20210306,300
20210307,4300
20210309,300
20210311,310
20210313,4310
20210316,4310
20210320,4310
20210321,310
20210323,310
20210325,310
20210328,4310
20210330,4310
20210403,310
20210404,310
20210406,310
20210408,4310
20210415,4330
20210417,330
20210422,330
20210424,340
20210425,4340
20210427,340
20210429,350
20210509,4360
20210513,370
20210515,370
20210518,380
20210520,380
20210522,380
20210523,380
20210525,400
20210527,410
20210529,440
20210603,4440
20210605,440
20210606,440
20210608,450
20210624,530
20210626,4530
20210629,4530
20210704,520
20210706,520
20210708,520
20210710,4520
20210713,4530
20210715,530
20210717,4530
20210718,530
20210720,530
20210722,4530
20210724,530
20210725,530
20210727,530
20210729,530
20210731,530
20210803,530
20210807,540
20210808,4540
20210810,550
20210814,550
20210815,4550
20210817,550
20210819,550
20210824,550
20210826,4550
20210828,4550
20210902,550
20210907,4550
20210909,550
20210912,4550
20210914,4570
20210916,4570
20210918,580
20210923,4580
20210925,590
20210926,4590
20211002,610
20211003,610
20211005,4630
20211007,630
20211009,630
20211011,630
20211012,630
20211014,630
20211016,4630
20211017,630
20211019,4630
20211026,4630
20211031,4640
20211102,630
20211104,640
20211107,650
20211120,4650
20211125,4650
20211127,650
20211128,4650
20211130,650
20211202,4650
20211205,4650
20211207,4650
20211209,4650
20211212,4650
20211214,660
20211218,4660
20211225,4660
20211226,4660
20211228,4660
20211230,4660
20220109,4690
20220111,4690
20220116,4690
20220118,730
20220120,4740
20220122,4340
20220123,340
20220125,4340
20220127,4340
20220129,4340
20220130,340
20220203,4670
20220205,4670
20220206,680
20220208,4680
20220210,680
20220212,4690
20220213,4690
20220215,4700
20220217,4700
20220219,4700
20220220,4700
20220227,700
20220306,5100
20220311,5110
20220313,110
20220314,5110
20220318,120
20220320,120
20220321,5120
20220323,5100
20220327,110
20220401,5110
20220404,110
20220406,120
20220410,120
20220413,5120
20220417,5120
20220418,5120
20220420,5120
20220424,5120
20220425,5120
20220427,5120
20220504,5120
20220506,5120
20220513,5130
20220516,130
20220518,130
20220520,5130
20220522,5120
20220523,5130
20220525,120
20220530,5120
20220603,5120
20220606,120
20220608,5120
20220612,5120
20220613,5120
20220615,5470
20220617,5470
20220619,5470
20220620,470
20220622,470
20220624,5470
20220701,5470
20220703,5470
20220704,5470
20220706,5470
20220708,470
20220713,5470
20220715,5470
20220718,5470
20220720,5470
20220722,5470
20220724,5470
20220725,470
20220727,5480
20220729,480
20220731,5480
20220808,480
20220810,5490
20220814,510
20220815,510
20220817,520
20220822,5520
20220824,520
20220826,520
20220828,520
20220829,5520
20220831,520
20220902,5520
20220904,5520
20220905,5520
20220907,5520
20220911,520
20220912,520
20220914,520
20220916,5520
20220918,530
20220919,530
20220921,5530
20220923,530
20220926,5530
20220928,5530
20221002,530
20221002,530
20221004,530
20221006,5530
20221008,5530
20221009,5530
20221013,530
20221015,5530
20221016,530
20221019,5530
20221021,530
20221023,5530
20221031,5080
20221107,5080
20221113,5080
20221114,5080
20221204,5270
20221221,5280
20221225,5280
20221227,5280
20221229,280
20221231,290
20230101,5290
20230103,290
20230106,290
20230107,5290
20230109,290
20230113,290
20230115,290
20230119,5290
20230122,5290
20230123,5290
20230125,5290
20230204,6060
20230205,6060
20230207,100
20230211,6150
20230212,150
20230214,6160
20230217,170
20230218,180
20230221,6180
20230223,6180
20230225,180
20230226,6180
20230304,6180
20230305,6180
20230307,6180
20230311,180
20230312,180
20230314,6220
20230318,6240
20230321,240
20230323,240
20230325,6250
20230328,6250
20230401,6260
20230402,260
20230406,6280
20230408,6330
20230413,6350
20230415,6350
20230418,6360
20230420,6360
20230423,6360
20230425,6360
20230427,6360
20230429,6360
20230430,6360
20230502,6360
20230504,6360
20230506,6360
20230507,6360
20230511,6360
20230513,6380
20230514,380
20230516,6390
20230518,6400
20230521,6410
20230523,420
20230528,6450
20230530,6470
20230601,6490
20230603,6510
20230606,510
20230610,6540
20230611,6540
20230613,6540
20230617,6560
20230620,6560
20230622,6560
20230625,6580
20230627,6600
20230701,5970
20230704,5970
20230706,5970
20230708,5970
20230709,5970
20230713,5970
20230715,5970
20230716,5970
20230718,5980
20230720,5980
20230722,5980
20230723,980
20230725,5980
20230727,5980
20230729,5980
20230730,5980
20230801,980
20230803,5980
20230805,980
20230806,5980
20230808,5980
20230810,5980
20230812,5980
20230813,5980
20230815,980
20230817,5980
20230819,5980
20230820,5980
20230822,5980
20230824,5980
20230826,5980
20230827,5980
20230829,5980
20230831,5980
20230903,980
20230905,5980
20230907,5980
20230912,6000
20230914,010
20230916,6010
20230917,010
20230919,6010
20230924,6020
20230926,6020
20230930,6030
20231001,6030
20231003,6030
20231005,6030
20231007,6040
20231008,040
20231010,6050
20231014,6070
20231015,6070
20231018,6130
20231020,6160
20231022,6160
20231023,6160
20231024,160
20231029,160
20231031,6160
20231105,6170
20231107,7670
20231109,740
20231111,7280
20231114,6180
20231116,6200
20231118,6200
20231119,6200
20231121,6200
20231128,6220
20231130,6230
20231203,6230
20231205,6220
20231207,6230
20231212,6230
20231214,230
20231216,6230
20231219,6260
20231224,6260
20231230,6260
20231231,6260
20240102,6270
20240104,270
20240106,8590
20240107,590
20240111,6400
20240113,6400
20240114,6400
20240116,6410
20240120,6450
20240121,6450
20240125,6460
20240127,6470
20240128,6470
20240130,6490
20240203,6510
20240204,6520
20240208,6530
20240210,6530
