Date,Value
20120820,0
20120820,0
20120905,0
20120905,0
20120905,0
20120907,0
20120908,0
20120909,0
20120909,0
20120910,0
20120910,0
20120910,0
20120912,0
20120912,0
20120913,0
20120913,0
20120914,0
20120915,0
20120915,0
20120916,0
20120916,0
20120917,0
20120918,0
20120920,0
20120921,0
20120922,0
20120923,0
20120925,0
20120925,0
20120926,0
20120926,0
20121002,0
20121005,0
20121005,0
20121006,0
20121006,0
20121007,0
20121007,0
20121008,0
20121009,1
20121011,1
20121012,1
20121014,1
20121014,1
20121016,1
20121016,1
20121017,1
20121018,1
20121018,1
20121019,1
20121019,1
20121019,1
20121020,1
20121022,1
20121023,1
20121024,1
20121025,1
20121026,1
20121028,1
20121029,1
20121030,1
20121031,1
20121102,1
20121104,1
20121106,1
20121107,1
20121110,0
20121119,0
20121120,0
20121120,0
20121122,0
20121123,0
20121125,0
20121129,0
20121129,0
20121130,0
20121203,0
20121204,0
20121205,0
20121206,0
20121206,0
20121208,0
20121209,0
20121209,0
20121210,0
20121210,0
20121211,0
20121214,0
20121217,0
20121217,0
20121218,0
20121218,0
20121223,1
20121224,1
20121227,1
20121228,1
20121229,1
20121229,1
20121230,1
20121230,1
20121231,1
20130102,1
20130102,1
20130103,1
20130103,1
20130104,1
20130104,1
20130105,1
20130106,1
20130106,1
20130107,1
20130108,1
20130108,1
20130109,1
20130109,1
20130111,1
20130111,1
20130112,1
20130112,1
20130113,1
20130114,1
20130114,1
20130115,1
20130117,1
20130119,1
20130119,1
20130120,1
20130121,1
20130122,1
20130122,1
20130123,1
20130124,1
20130126,1
20130127,1
20130127,1
20130129,1
20130129,1
20130131,1
20130203,1
20130203,1
20130203,1
20130204,1
20130205,1
20130206,1
20130207,1
20130209,1
20130209,1
20130210,1
20130210,1
20130211,1
20130212,1
20130214,0
20130215,0
20130218,0
20130219,0
20130219,0
20130221,0
20130221,0
20130222,0
20130222,0
20130223,0
20130224,0
20130225,0
20130225,0
20130226,0
20130226,0
20130228,0
20130228,0
20130228,0
20130228,0
20130301,0
20130301,0
20130303,0
20130304,0
20130304,0
20130306,0
20130306,0
20130306,0
20130307,0
20130308,0
20130308,0
20130309,0
20130319,0
20130320,0
20130321,0
20130323,0
20130325,0
20130327,0
20130330,0
20130331,0
20130401,0
20130402,0
20130403,0
20130404,0
20130406,0
20130410,0
20130411,0
20130415,0
20130416,0
20130417,0
20130422,0
20130425,0
20130427,0
20130429,0
20130502,0
20130503,0
20130505,0
20130506,0
20130508,0
20130510,0
20130516,0
20130518,0
20130520,0
20130521,0
20130522,0
20130524,0
20130525,0
20130527,0
20130528,0
20130530,0
20130531,0
20130604,0
20130608,0
20130612,0
20130613,0
20130614,0
20130615,0
20130618,0
20130620,0
20130621,0
20130622,0
20130623,0
20130624,0
20130625,0
20130626,0
20130701,1
20130704,1
20130706,1
20130707,1
20130710,1
20130712,1
20130714,1
20130716,1
20130720,1
20130723,1
20130725,1
20130727,1
20130730,1
20130731,1
20130803,1
20130805,1
20130813,1
20130814,1
20130816,1
20130817,1
20130819,1
20130820,1
20130821,1
20130825,1
20130826,1
20130830,1
20130831,1
20130905,1
20130909,1
20130911,1
20130915,1
20130917,1
20130918,1
20130920,1
20130922,1
20130923,1
20130924,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131002,1
20131003,1
20131004,1
20131005,1
20131006,1
20131007,1
20131010,1
20131012,1
20131013,1
20131014,1
20131015,1
20131016,1
20131017,1
20131018,1
20131022,1
20131023,1
20131024,1
20131025,1
20131026,1
20131027,1
20131028,1
20131029,1
20131031,1
20131101,1
20131102,1
20131103,1
20131104,1
20131105,1
20131106,1
20131107,1
20131108,1
20131109,1
20131110,1
20131111,1
20131112,1
20131113,1
20131114,1
20131116,1
20131117,1
20131118,1
20131119,1
20140911,1
20140913,1
20140915,1
20141201,1
20141202,1
20141203,1
20141205,1
20141206,1
20141207,1
20141209,1
20141210,1
20141211,1
20141212,1
20141213,1
20141214,1
20141215,1
20160408,0
20160408,0
20160408,0
20170722,0
20170830,0
20170903,0
20170907,0
20170914,0
20170926,1
20171023,1
20180217,1
20180309,1
20180315,1
20180315,1
20180316,1
20180318,1
20180319,1
20180320,1
20180321,1
20180322,1
20180323,1
20180324,1
20180325,1
20180326,1
20180327,1
20180328,1
20180329,1
20180331,1
20180401,1
20180402,1
20180403,1
20180404,1
20180405,1
20180406,1
20180407,1
20180407,1
20180408,1
20180412,1
20180413,1
20180414,1
20180427,1
20180428,1
20180429,1
20180430,1
20180501,1
20180512,1
20180528,1
20180529,1
20180531,1
20180601,1
20180602,1
20180603,1
20180605,1
20180606,1
20180607,1
20180608,1
20180609,1
20180610,1
20180611,1
20180612,1
20180613,1
20180614,1
20180615,1
20180616,1
20180617,1
20180622,1
20180624,1
