Date,Value
20120820,0
20120820,0
20120905,0
20120905,0
20120905,0
20120908,0
20120909,0
20120910,0
20120910,0
20120912,0
20120912,0
20120913,0
20120914,0
20120915,0
20120916,0
20120917,0
20120918,0
20120920,0
20120922,0
20120923,0
20120925,0
20120925,0
20120926,0
20120926,0
20121002,0
20121005,0
20121005,0
20121006,0
20121007,0
20121008,0
20121014,2
20121014,2
20121016,2
20121016,2
20121019,2
20121020,2
20121022,2
20121024,2
20121025,2
20121026,2
20121028,2
20121028,2
20121029,2
20121030,2
20121031,2
20121102,2
20121104,2
20121106,2
20121107,2
20121110,0
20121112,0
20121114,0
20121116,0
20121119,0
20121120,0
20121120,0
20121122,0
20121123,0
20121125,0
20121129,0
20121129,0
20121130,0
20121203,0
20121204,0
20121205,0
20121206,0
20121208,0
20121210,0
20121210,0
20121211,0
20121214,0
20121217,0
20121217,0
20121218,0
20121218,0
20121219,0
20121223,2
20121224,2
20121228,2
20121229,2
20121229,2
20121230,2
20121230,2
20130102,2
20130103,2
20130104,2
20130105,2
20130106,2
20130106,2
20130107,2
20130108,2
20130108,2
20130109,2
20130109,2
20130111,2
20130111,2
20130112,1
20130113,1
20130114,1
20130114,1
20130115,1
20130119,1
20130120,1
20130121,1
20130122,1
20130122,1
20130123,1
20130126,1
20130127,1
20130127,1
20130129,1
20130131,1
20130203,1
20130203,1
20130203,1
20130204,1
20130205,1
20130206,1
20130207,1
20130209,1
20130209,1
20130210,1
20130212,1
20130214,0
20130215,0
20130218,0
20130219,0
20130219,0
20130221,0
20130222,0
20130222,0
20130223,0
20130224,0
20130225,0
20130225,0
20130226,0
20130226,0
20130228,0
20130228,0
20130301,0
20130303,0
20130304,0
20130306,0
20130306,0
20130307,0
20130308,0
20130309,0
20130320,0
20130323,0
20130325,0
20130327,0
20130331,0
20130401,0
20130402,0
20130404,0
20130406,0
20130410,0
20130411,0
20130416,0
20130422,0
20130425,0
20130427,0
20130429,0
20130502,0
20130503,0
20130505,0
20130506,0
20130510,0
20130516,0
20130518,0
20130521,0
20130524,0
20130525,0
20130527,0
20130528,0
20130530,0
20130604,0
20130608,0
20130612,0
20130613,0
20130614,0
20130615,0
20130618,0
20130620,0
20130621,0
20130622,0
20130623,0
20130624,0
20130625,0
20130626,0
20130701,4
20130704,4
20130706,4
20130707,4
20130710,4
20130712,6
20130714,6
20130716,6
20130727,6
20130730,6
20130803,6
20130813,6
20130814,6
20130816,6
20130819,6
20130821,6
20130825,6
20130826,6
20130830,6
20130831,6
20130905,6
20130915,6
20130917,6
20130918,6
20130920,6
20130923,6
20130924,6
20130925,6
20130926,6
20130927,6
20130928,6
20130929,6
20130930,6
20131002,6
20131003,6
20131004,6
20131005,6
20131006,6
20131007,6
20131010,6
20131012,6
20131013,6
20131014,6
20131015,6
20131016,6
20131017,6
20131018,6
20131021,6
20131022,6
20131023,6
20131025,6
20131026,6
20131027,6
20131028,6
20131029,6
20131030,6
20131031,6
20131101,6
20131102,6
20131103,6
20131104,6
20131105,6
20131106,6
20131107,6
20131108,6
20131109,6
20131110,6
20131111,6
20131112,6
20131113,6
20131114,6
20131116,6
20131117,6
20131118,6
20131119,6
20160408,0
20160408,0
20160408,0
20160408,0
20170708,0
20170718,0
20170722,0
20170730,0
20170830,0
20170903,0
20170926,1
20171023,1
20180217,2
20180309,2
20180315,2
20180315,2
20180316,2
20180318,2
20180319,2
20180320,2
20180321,2
20180322,2
20180323,2
20180324,2
20180325,2
20180326,2
20180327,2
20180328,2
20180329,2
20180331,2
20180401,2
20180402,2
20180403,2
20180404,2
20180405,2
20180406,2
20180407,2
20180407,2
20180408,2
20180412,2
20180413,2
20180414,2
20180427,2
20180428,2
20180429,2
20180430,2
20180501,2
20180512,2
20180528,2
20180529,2
20180531,2
20180601,2
20180602,2
20180603,2
20180605,2
20180606,2
20180607,2
20180608,2
20180609,2
20180610,2
20180611,2
20180612,2
20180613,2
20180614,2
20180615,2
20180616,2
20180617,2
20180622,2
20180624,2
20180625,2
20180626,2
20180627,2
20180628,2
20180629,2
20180704,2
20180705,2
20180708,2
20180710,2
20180711,2
20180712,2
20180713,2
20180714,2
20180715,2
20180717,2
20180718,2
20180719,2
20180720,2
20180721,2
20180726,2
20180729,2
20180730,2
20180731,2
20180801,2
20180805,2
20180806,2
20180807,2
20180809,2
20180812,2
20180815,2
20180816,2
20180817,2
20180818,2
20180819,2
20180820,2
20180821,2
20180822,2
20180823,2
20180826,2
20180827,2
20180827,2
20180828,2
20180830,2
20180902,2
20180903,2
20180904,2
20180907,2
20180909,2
20180911,2
20180912,2
20180913,2
20180914,2
20180915,2
20180917,2
20180918,2
20180919,2
20180919,2
20180923,2
20180924,2
20180924,2
20180925,2
20180927,2
20180928,2
20180929,2
20180930,2
20181003,2
20181004,2
20181005,2
20181006,2
20181007,2
20181007,2
20181008,2
20181009,2
20181010,2
20181011,2
20181012,2
20181015,2
20181016,2
20181017,2
20181018,2
20181019,2
20181021,2
20181021,2
20181023,2
20181023,2
20181024,2
20181027,2
20181028,2
20181030,2
20181031,2
20181103,2
20181104,2
20181105,2
20181108,2
20181112,2
20181113,2
20181221,2
20190111,2
20190128,2
20190129,2
20190202,2
20190218,2
20190219,2
20190309,2
20190310,2
20190314,2
20190316,2
20190317,2
20190319,2
20190321,2
20190323,2
20190324,2
20190326,2
20190328,2
20190330,2
20190331,2
20190402,2
20190404,2
20190405,2
20190406,2
20190406,2
20190411,2
20190416,2
20190420,2
20190421,2
20190423,2
20190425,2
