Date,Value
20120920,-15
20120920,-15
20120920,-15
20120920,-15
20120921,-15
20120921,-15
20120921,-15
20120921,-15
20120921,-15
20120921,-15
20120921,-15
20120921,-15
20120921,-15
20120921,-15
20120921,-15
20120921,-15
20120921,-14
20120921,-14
20120921,-14
20120921,-14
20120921,-14
20120921,-14
20120921,-14
20120921,-14
20120922,-14
20120922,-14
20120922,-14
20120922,-14
20120922,-14
20120922,-14
20120922,-14
20120922,-14
20120922,-14
20120922,-14
20120922,-14
20120922,-14
20120922,-14
20120922,-14
20120922,-14
20120922,-14
20120922,-14
20120922,-14
20120923,-14
20120923,-14
20120923,-14
20120923,-14
20120923,-14
20120923,-14
20120923,-14
20120923,-14
20120923,-14
20120923,-14
20120923,-14
20120923,-14
20120923,-14
20120923,-14
20120923,-14
20120923,-14
20120923,-14
20120923,-14
20120924,-14
20120924,-14
20120924,-14
20120924,-14
20120924,-14
20120924,-14
20120925,-14
20120925,-14
20120925,-14
20120925,-14
20120925,-14
20120925,-14
20120925,-14
20120925,-14
20120925,-14
20120925,-14
20120925,-14
20120925,-14
20120925,-14
20120925,-14
20120925,-14
20120925,-14
20120925,-14
20120925,-14
20120926,-14
20120926,-14
20120926,-14
20120926,-14
20120926,-14
20120926,-14
20120926,-14
20120926,-14
20120926,-14
20120926,-14
20120926,-14
20120926,-14
20120926,-14
20120926,-14
20120926,-14
20120926,-14
20120926,-14
20120926,-14
20120927,-14
20120927,-14
20120927,-14
20120927,-14
20120927,-14
20120927,-14
20120927,-14
20120927,-14
20120927,-14
20120927,-14
20120927,-14
20120927,-14
20120927,-14
20120927,-14
20120927,-14
20120927,-14
20120927,-14
20120927,-14
20120928,-14
20120928,-14
20120928,-14
20120928,-14
20120928,-14
20120928,-14
20120928,-14
20120928,-14
20120928,-14
20120928,-14
20120928,-14
20120928,-14
20120928,-14
20120928,-14
20120928,-14
20120928,-14
20120928,-14
20120928,-14
20120929,-14
20120929,-14
20120929,-14
20120929,-14
20120929,-14
20120929,-14
20120929,-14
20120929,-14
20120929,-14
20120929,-14
20120929,-14
20120929,-14
20120929,-14
20120929,-14
20120929,-14
20120929,-14
20120929,-14
20120929,-14
20120930,-14
20120930,-14
20120930,-14
20120930,-14
20120930,-14
20120930,-14
20120930,-14
20120930,-14
20120930,-14
20120930,-14
20120930,-14
20120930,-14
20120930,-14
20120930,-14
20120930,-14
20120930,-14
20120930,-14
20120930,-14
20121001,-14
20121001,-14
20121001,-14
20121001,-14
20121001,-14
20121001,-14
20121001,-14
20121001,-14
20121001,-14
20121001,-14
20121001,-14
20121001,-14
20121001,-14
20121001,-14
20121001,-14
20121001,-14
20121001,-14
20121001,-14
20121002,-14
20121002,-14
20121002,-14
20121002,-14
20121002,-14
20121002,-14
20121002,-14
20121002,-14
20121002,-14
20121002,-14
20121002,-14
20121002,-14
20121002,-14
20121002,-14
20121002,-14
20121002,-14
20121002,-14
20121002,-14
20121003,-14
20121003,-14
20121003,-14
20121003,-14
20121003,-14
20121003,-14
20121003,-14
20121003,-14
20121003,-14
20121003,-14
20121003,-14
20121003,-14
20121003,-14
20121003,-14
20121003,-14
20121003,-14
20121003,-14
20121003,-14
20121004,-14
20121004,-14
20121004,-14
20121004,-14
20121004,-14
20121004,-14
20121004,-14
20121004,-14
20121004,-14
20121004,-14
20121004,-14
20121004,-14
20121004,-14
20121004,-14
20121004,-14
20121004,-14
20121004,-14
20121004,-14
20121005,-14
20121005,-14
20121005,-14
20121005,-14
20121005,-14
20121005,-14
20121005,-14
20121005,-14
20121005,-14
20121005,-14
20121005,-14
20121005,-14
20121005,-14
20121005,-14
20121005,-14
20121005,-14
20121005,-14
20121005,-14
20121006,-14
20121006,-14
20121006,-14
20121006,-14
20121006,-14
20121006,-14
20121006,-14
20121006,-14
20121006,-14
20121006,-14
20121006,-14
20121006,-14
20121006,-14
20121006,-14
20121006,-14
20121006,-14
20121006,-14
20121006,-14
20121007,-14
20121007,-14
20121007,-14
20121007,-14
20121007,-14
20121007,-14
20121007,-14
20121007,-14
20121007,-14
20121007,-14
20121007,-14
20121007,-14
20121007,-14
20121007,-14
20121007,-14
20121007,-14
20121007,-14
20121007,-14
20121008,-14
20121008,-14
20121008,-14
20121008,-14
20121008,-14
20121008,-14
20121008,-14
20121008,-14
20121008,-14
20121008,-14
20121008,-14
20121008,-14
20121008,-14
20121008,-14
20121008,-14
20121008,-14
20121008,-14
20121008,-14
20121009,-14
20121009,-14
20121009,-14
20121009,-14
20121009,-14
20121009,-14
20121009,-14
20121009,-14
20121009,-14
20121009,-14
20121009,-14
20121009,-14
20121009,-14
20121009,-14
20121009,-14
20121009,-14
20121009,-11
20121009,-11
20121010,-11
20121010,-11
20121010,-11
20121010,-11
20121010,-11
20121010,-11
20121010,-11
20121010,-11
20121010,-11
20121010,-11
20121010,-11
20121010,-11
20121010,-11
20121010,-11
20121010,-11
20121010,-11
20121010,-11
20121010,-11
20121011,-11
20121011,-11
20121011,-11
20121011,-11
20121011,-11
20121011,-11
20121011,-11
20121011,-11
20121011,-11
20121011,-11
20121011,-11
20121011,-11
20121011,-11
20121011,-11
20121011,-11
20121011,-11
20121011,-11
20121011,-11
20121012,-11
20121012,-11
20121012,-11
20121012,-11
20121012,-11
20121012,-11
20121012,-11
20121012,-11
20121012,-11
20121012,-11
20121012,-11
20121012,-11
20121012,-11
20121012,-11
20121012,-11
20121012,-11
20121012,-11
20121012,-11
20121013,-11
20121013,-11
20121013,-11
20121013,-11
20121013,-11
20121013,-11
20121013,-11
20121013,-11
20121013,-11
20121013,-11
20121013,-11
20121013,-11
20121013,-11
20121013,-11
20121013,-11
20121013,-11
20121013,-11
20121013,-11
20121014,-11
20121014,-11
20121014,-11
20121014,-11
20121014,-11
20121014,-11
20121014,-11
20121014,-11
20121014,-11
20121014,-11
20121014,-11
20121014,-11
20121014,-11
20121014,-11
20121014,-11
20121014,-11
20121014,-11
20121014,-11
20121015,-11
20121015,-11
20121015,-11
20121015,-11
20121015,-11
20121015,-11
20121015,-11
20121015,-11
20121015,-11
20121015,-11
20121016,-11
20121016,-11
20121016,-11
20121016,-11
20121016,-11
20121016,-11
20121016,-11
20121016,-11
20121016,-11
20121016,-11
20121016,-11
20121016,-11
20121016,-11
20121016,-11
20121016,-11
20121016,-11
20121016,-11
20121016,-11
20121017,-11
20121017,-11
20121017,-11
20121017,-11
20121017,-11
20121017,-11
20121017,-11
20121017,-11
20121017,-11
20121017,-11
20121017,-11
20121017,-11
20121017,-11
20121017,-11
20121017,-11
20121017,-11
20121018,-11
20121018,-11
20121018,-11
20121018,-11
20121018,-11
20121018,-11
20121018,-11
20121018,-11
20121018,-11
20121018,-11
20121018,-11
20121018,-11
