Date,Value
20130913,3180
20130915,3200
20130916,3210
20130917,3210
20130918,3210
20130919,3210
20130921,3220
20130923,3260
20130926,3260
20130928,3270
20130929,3270
20131006,3290
20131007,3290
20131013,3310
20131014,3310
20131016,3350
20131018,3360
20131019,3360
20131022,3370
20131024,3380
20131026,3380
20131027,3380
20131028,3380
20131030,3390
20131101,3390
20131102,3400
20131103,3400
20131106,3400
20131108,3410
20131109,3410
20131109,3420
20131110,3420
20131112,3420
20131112,3420
20131114,3420
20131117,3420
20131118,3470
20131119,3470
20131120,3470
20131122,3470
20131123,3500
20131124,3500
20131125,3500
20131127,3500
20131128,3500
20131130,3510
20131202,3510
20131203,3510
20131205,3510
20131207,3530
20131208,3530
20131210,3560
20131214,3580
20131215,3580
20131217,3620
20131218,3620
20131220,3620
20131221,3620
20131223,3620
20131225,3620
20131229,3620
20131230,3620
20140107,3640
20140108,3640
20140112,3650
20140118,3670
20140119,3670
20140120,3670
20140124,3690
20140126,3700
20140131,3700
20140201,3900
20140205,3990
20140213,4220
20140217,4630
20140223,4750
20140225,4750
20140228,4750
20140302,4770
20140304,4820
20140308,4990
20140313,5010
20140319,5020
20140320,5020
20140321,5020
20140322,5030
20140323,5030
20140328,5090
20140329,5150
20140402,5190
20140403,5190
20140404,5220
20140405,5220
20140407,5220
20140408,5220
20140410,5220
20140412,5230
20140414,5230
20140416,5240
20140417,5240
20140418,5240
20140419,5270
20140422,5240
20140423,5240
20140424,5140
20140428,5130
20140430,5140
20140502,5130
20140503,5230
20140505,5230
20140506,5250
20140508,5260
20140511,5260
20140512,5260
20140513,5310
20140515,5310
20140516,5310
20140517,5310
20140519,5310
20140520,5310
20140521,5310
20140529,5390
20140530,5390
20140531,5420
20140601,5420
20140603,5420
20140605,5450
20140606,5450
20140607,5450
20140612,5570
20140613,5570
20140615,5570
20140615,5570
20140617,5650
20140618,5650
20140619,5650
20140621,5650
20140624,5650
20140625,5650
20140629,5660
20140702,5660
20140705,5670
20140706,5670
20140708,5680
20140711,5690
20140712,5690
20140714,5700
20140716,5700
20140718,5700
20140720,5710
20140721,5710
20140722,5710
20140724,5710
20140728,5710
20140731,5710
20140803,5730
20140805,5740
20140818,5740
20140823,5750
20140824,5750
20140825,5750
20140901,5750
20140903,5750
20140905,5750
20140915,5750
20140919,5780
20140920,5780
20140922,5780
20141013,5820
20141017,5830
20141025,5840
20141026,5840
20141030,5850
20141031,5850
20141105,5870
20141106,5870
20141107,5870
20141108,5870
20141109,5870
20141112,5870
20141113,5870
20141114,5870
20141115,5880
20141117,5880
20141119,5880
20141120,5890
20141121,5890
20141122,5900
20141125,6050
20141127,6050
20141129,6060
20141130,6060
20141201,6060
20141202,6090
20141203,6090
20141205,6100
20141207,6110
20141208,6120
20141209,6120
20141212,6120
20141214,6130
20141215,6130
20141217,6150
20141219,6150
20141220,6160
20141221,6160
20141222,6160
20141223,6170
20141225,6180
20141226,6180
20141229,6190
20141230,6210
20141231,6210
20150102,6250
20150111,6290
20150111,6290
20150114,6300
20150116,6300
20150119,6300
20150120,6300
20150129,6190
20150201,5470
20150204,5490
20150205,5490
20150209,5540
20150216,5560
20150218,5560
20150219,5570
20150223,5570
20150303,5620
20150303,5620
20150307,5620
20150307,5620
20150328,5630
20150412,5710
20150425,5710
20150522,5730
20150528,5740
20150528,5740
20150604,5740
20150606,5740
20150607,5740
20150609,5320
20150613,5320
20150617,5320
20150625,5320
20150626,5320
20150629,5320
20150713,5330
20150726,5340
20150730,5340
20150822,5360
20150903,5360
20150908,5360
20150908,5360
20150917,5370
20151005,5370
20151011,5370
20151018,5370
20151021,5370
20151023,5370
20151024,5370
20151025,5370
20151028,5370
20151107,5370
20151120,5380
20160112,5530
20160215,4620
20160215,4620
20160216,4620
20160216,4620
20160216,4620
20160216,4620
20160216,4620
20160216,4620
20160216,4620
20160626,4660
20161030,5110
20170122,5760
20170210,5790
20170324,5840
20170413,5910
20170712,6080
20170718,5610
20170720,5570
20180315,7960
20180319,7950
20180331,8040
20180405,8030
20180409,8070
20180414,8140
20180415,8140
20180422,8330
20180425,8330
20180429,8320
20180506,8330
20180507,8330
20180509,8340
20180512,8360
20180514,8350
20180527,8410
20180527,8410
20180528,8450
20180530,8450
20180530,8570
20180602,8440
20180604,8440
20180606,8450
20180611,8470
20180616,8500
20180623,8560
20180629,8410
20180702,6490
20180703,6590
20180704,6590
20180706,6650
20180707,6660
20180713,6790
20180714,6840
20180717,7580
20180728,7010
20180731,7040
20180804,7060
20180809,7060
20180809,7060
20180814,7130
20180815,7160
20180817,7140
20180818,7140
20180820,7140
20180820,7170
20180822,7190
20180825,7190
20180827,7190
20180902,7260
20180904,7330
20180908,7350
20180911,7370
20180912,7370
20180916,7390
20180919,7410
20180922,7400
20180924,7410
20180926,7430
20180927,7430
20180928,7430
20180930,7420
20181002,7430
20181003,7460
20181004,7460
20181005,7440
20181006,7440
20181009,7440
20181010,7440
20181017,7460
20181020,7470
20181022,7480
20181024,7550
20181025,7580
20181028,7570
20181030,7610
20181103,7610
20181104,7610
20181111,7630
20181112,7660
20181214,9010
20181231,9690
20190107,9790
20190108,9920
20190114,10100
20190115,10100
20190121,10300
20190127,10400
20190218,10900
20190308,11000
20190309,11000
20190316,11200
20190326,11300
20190330,11300
20190331,11300
20190402,11300
20190512,11400
20190519,644
20190609,746
20190622,11500
20190625,11600
20190713,10800
20190723,11000
20190725,11000
20190804,000
20190808,11000
20190809,11000
20190812,000
20190815,11000
20190816,11000
20190819,11000
20190821,11000
20190822,000
20190825,11000
20190826,000
20190901,11100
20190903,11500
20190907,714
20190910,715
20190912,715
20190914,715
20190921,715
20191001,772
20191008,724
20191010,772
20191019,724
20191020,724
20191022,726
20191023,726
20191024,725
20191026,774
20191027,774
20191031,726
20191103,726
20191107,725
20191114,725
20191117,725
20191121,725
20191124,725
20191126,725
20191128,725
20191201,727
20191203,727
20191205,728
20191207,727
20191211,727
20191213,727
20191215,729
20191218,730
20191219,731
20191226,731
20191229,731
20200102,731
20200109,731
20200111,732
20200116,100
20200121,10800
20200125,10800
20200126,800
20200128,10900
20200201,10900
20200204,10900
20200208,900
20200211,10900
20200213,10900
20200215,000
20200218,11000
20200220,000
20200222,11100
20200227,100
20200229,11100
20200301,100
20200305,11200
20200310,11200
20200314,11200
20200315,11200
20200317,11300
20200322,11300
20200328,11300
20200329,11300
20200331,11300
20200402,300
20200404,11300
20200405,11300
20200412,11300
20200414,11400
20200418,11400
20200419,11400
20200421,11400
20200423,11400
20200425,11400
20200426,11400
20200502,11500
20200507,11600
20200509,600
20200510,11600
20200512,11700
20200514,11700
20200516,700
20200517,11700
20200519,11700
20200523,11800
20200526,11800
20200530,800
20200602,11900
20200604,000
20200611,12100
20200618,12200
20200620,12200
20200621,12200
20200625,500
20200628,12600
20200630,600
20200709,12800
20200711,12700
20200716,700
20200730,800
20200809,12800
20200813,12800
20200820,12800
20200822,800
20200823,12800
20200901,12800
20200906,12900
20200908,12900
20200913,12900
20200915,12900
20200926,12900
20201001,12900
20201004,13000
20201006,12900
20201008,13000
20201010,000
20201013,13000
20201015,000
20201017,13000
20201018,000
20201020,000
20201024,000
20201025,000
20201107,000
20201115,13100
20201117,13100
20201119,13100
20201122,13100
20201126,13200
20201128,13200
20201203,13200
20201204,200
20201206,13200
20201209,13200
20201210,13200
20201211,13200
20201212,200
20201213,13200
20201214,13200
20201216,13300
20201217,13300
20201218,13300
20201219,13300
20201220,13300
20201221,13300
20201223,300
20201227,13400
20201228,400
20201229,13400
20201231,400
20210101,13400
20210110,13700
20210111,13700
20210112,13700
20210114,13800
20210115,13800
20210116,13800
20210117,13800
20210118,13800
20210119,13800
20210121,13800
20210122,13800
20210123,13700
20210124,700
20210126,13800
20210127,13800
20210128,13800
20210129,800
20210131,13800
20210202,13900
20210204,14000
20210205,14000
20210207,14000
20210208,14000
20210209,000
20210210,14000
20210211,14000
20210212,14000
20210215,14100
20210216,14100
20210217,100
20210218,14100
20210219,14100
20210221,14200
20210224,14300
20210226,14300
20210227,14400
20210227,400
20210228,14400
20210301,14400
20210303,14400
20210304,400
20210305,14400
20210306,14500
20210307,14500
20210309,14500
20210310,14500
20210311,14500
20210312,14500
20210313,14500
20210317,14700
20210319,14700
20210320,700
20210322,14900
20210323,14900
20210325,900
20210325,900
20210326,14900
20210327,900
20210328,14900
20210329,000
20210330,000
20210331,15000
20210401,15000
20210402,000
20210403,000
20210405,15000
20210406,000
20210407,15000
20210408,15000
20210409,15000
20210410,000
20210411,000
20210412,100
20210414,15100
20210415,100
20210416,100
20210418,15100
20210419,200
20210423,200
20210425,15200
20210426,200
20210427,15200
20210428,300
20210430,15300
20210502,15300
20210503,300
20210504,300
20210505,300
20210506,15300
20210507,15300
20210508,300
20210509,15300
20210511,15400
20210512,400
20210513,15400
20210515,500
20210516,15500
20210517,600
20210520,600
20210521,700
20210522,700
20210525,700
20210526,15700
20210528,800
20210529,800
20210531,800
20210531,15800
20210601,900
20210602,900
20210603,900
20210604,15900
20210605,15900
20210606,900
20210608,16200
20210609,200
20210610,200
20210611,200
20210620,300
20210622,16400
20210624,400
20210626,400
20210627,16400
20210628,400
20210629,400
20210630,100
20210701,15100
20210702,600
20210703,16600
20210704,700
20210706,800
20210708,900
20210709,16900
20210710,500
20210711,500
20210712,15500
20210713,15500
20210714,500
20210716,15600
20210717,600
20210719,15600
20210720,700
20210721,800
20210722,800
20210723,800
20210724,15900
20210725,900
20210726,900
20210727,000
20210728,000
20210730,000
20210731,100
20210801,16100
20210802,300
20210803,16300
20210804,300
20210805,300
20210806,16300
20210808,400
20210809,400
20210812,500
20210813,600
20210815,500
20210817,16600
20210818,600
20210819,600
20210820,600
20210824,600
20210826,16600
20210828,200
20210829,200
20210830,200
20210831,200
20210901,200
20210904,18300
20210905,18300
20210907,300
20210908,18300
20210909,800
20210910,16800
20210911,800
20210913,800
20210914,800
20210915,16800
20210916,16900
20210917,900
20210918,000
20210919,17000
20210922,000
20210923,17100
20210926,600
20210927,18600
20210929,18700
20210930,700
20211003,18700
20211006,200
20211008,200
20211009,17200
20211010,200
20211011,17200
20211013,300
20211015,300
20211017,400
20211020,400
20211022,17600
20211026,17600
20211027,600
20211028,600
20211029,600
20211029,700
20211031,17700
20211102,17700
20211103,17700
20211104,800
20211105,800
20211108,17800
20211110,17800
20211112,17800
20211113,800
20211114,800
20211116,17800
20211121,17900
20211121,17900
20211123,900
20211124,900
20211125,17900
20211126,18000
20211127,18000
20211128,17900
20211129,18000
20211130,000
20211201,18000
20211203,18100
20211205,18100
20211205,18100
20211206,18200
20211207,18200
20211208,200
20211209,18200
20211210,300
20211211,18300
20211213,18300
20211214,300
20211215,18300
20211216,18400
20211217,18400
20211218,18400
20211219,18400
20211220,18400
20211221,400
20211223,400
20211224,18400
20211225,500
20211226,18500
20211227,18500
20211228,600
20211229,18600
20211230,18600
20211231,700
20220102,18700
20220103,800
20220104,800
20220105,800
20220106,18800
20220107,18900
20220108,900
20220109,18900
20220110,18900
20220111,20600
20220112,20700
20220114,20700
20220115,20800
20220116,20800
20220118,20800
20220121,20800
20220124,20800
20220125,20800
20220126,20800
20220127,20800
20220128,900
20220129,900
20220130,900
20220201,20900
20220202,20900
20220203,19500
20220204,500
20220205,19500
20220207,19600
20220209,19600
20220210,19600
20220214,700
20220216,19700
20220217,700
20220218,19800
20220219,19800
20220220,19800
20220221,19800
20220222,19800
20220223,19800
20220226,200
20220227,18200
20220301,700
20220302,18700
20220303,18700
20220305,800
20220307,18800
20220308,20600
20220310,20600
20220312,20700
20220313,700
20220314,700
20220315,20700
20220317,800
20220318,20700
20220318,20800
20220320,800
20220323,20800
20220325,20800
20220326,20800
20220327,20800
20220328,800
20220329,800
20220330,20800
20220331,20800
20220401,20800
20220402,20800
20220403,20800
20220404,800
20220405,20900
20220406,900
20220407,20900
20220408,20900
20220409,20900
20220410,20900
20220413,900
20220414,900
20220415,20900
20220416,20900
20220417,20900
20220418,20900
20220420,900
20220422,20900
20220423,20900
20220424,20900
20220425,20900
20220426,21000
20220427,21000
20220428,000
20220505,21100
20220508,100
20220510,21100
20220511,21100
20220512,21200
20220513,21200
20220514,21300
20220517,700
20220518,21700
20220519,21700
20220520,700
20220521,21700
20220522,700
20220523,21700
20220524,21800
20220526,800
20220527,800
20220528,21800
20220529,800
20220531,21900
20220602,21900
20220603,21900
20220604,900
20220605,21900
20220606,21900
20220607,22000
20220608,000
20220609,22000
20220610,000
20220611,22200
20220612,200
20220613,200
20220614,22200
20220616,000
20220617,000
20220618,22100
20220619,22100
20220621,22100
20220622,100
20220623,22100
20220624,100
20220625,22100
20220626,22100
20220628,22200
20220630,200
20220701,22200
20220702,200
20220703,22200
20220704,200
20220705,200
20220706,22200
20220707,200
20220708,200
20220711,200
20220712,300
20220713,22300
20220714,300
20220716,300
20220717,400
20220718,22400
20220719,22400
20220720,400
20220721,22400
20220722,22400
20220723,22400
20220724,22400
20220725,22400
20220726,22400
20220727,400
20220728,400
20220729,22400
20220730,22400
20220802,22400
20220803,22400
20220804,400
20220805,400
20220806,400
20220807,22400
20220808,400
20220809,22500
20220810,22500
20220811,500
20220812,500
20220813,22500
20220814,500
20220815,22500
20220816,500
20220817,500
20220818,22500
20220819,500
20220820,22500
20220821,22500
20220822,500
20220823,22500
20220824,22500
20220825,500
20220826,22500
20220827,500
20220828,22500
20220829,22500
20220830,500
20220831,500
20220901,22500
20220902,500
20220903,500
20220904,500
20220905,500
20220906,22500
20220907,500
20220910,500
20220912,22500
20220913,500
20220914,22500
20220915,500
20220916,22500
20220918,500
20220920,600
20220921,600
20220922,22600
20220923,22600
20220925,22600
20220926,600
20220927,22600
20220929,22600
20220930,22600
20221001,700
20221003,22700
20221003,22700
20221005,700
20221005,22700
20221006,22700
20221007,22700
20221009,22700
20221010,22700
20221012,22700
20221013,22700
20221015,22800
20221016,22800
20221016,22800
20221018,22800
20221020,22800
20221021,22800
20221022,900
20221023,20900
20221025,900
20221026,20900
20221027,000
20221028,000
20221031,000
20221101,000
20221102,21000
20221103,21000
20221104,21000
20221106,21000
20221107,21000
20221108,19200
20221109,19200
20221110,200
20221111,19200
20221112,22300
20221113,22300
20221114,300
20221115,300
20221117,22400
20221122,22400
20221203,080
20221204,080
20221206,230
20221210,060
20221213,2060
20221215,2060
20221221,060
20221224,2060
20221227,2060
20221228,2060
20221228,2060
20221230,2060
20221231,2170
20221231,2170
20230101,2170
20230103,170
20230104,2170
20230106,2170
20230107,170
20230109,2170
20230110,2170
20230111,2170
20230112,170
20230113,170
20230114,2170
20230115,2170
20230116,2170
20230118,2170
20230119,170
20230119,2170
20230121,2170
20230122,170
20230123,170
20230124,2170
20230125,2170
20230202,3960
20230204,3960
20230206,3960
20230207,970
20230208,3970
20230216,3970
20230217,3970
20230217,3970
20230219,3970
20230220,3970
20230221,3970
20230221,3970
20230222,3970
20230223,3970
20230224,970
20230225,3970
20230226,970
20230301,3970
20230303,970
20230304,3970
20230305,3970
20230306,3970
20230307,970
20230309,3970
20230310,800
20230311,800
20230312,3800
20230313,3800
20230314,4160
20230316,160
20230317,150
20230318,4150
20230320,4150
20230320,3990
20230321,3990
20230322,990
20230323,4160
20230324,160
20230325,4150
20230326,4150
20230327,4320
20230328,4320
20230329,310
20230330,310
20230331,4310
20230401,4310
20230402,4310
20230404,310
20230405,310
20230406,310
20230407,4310
20230408,810
20230411,810
20230412,810
20230413,810
20230415,810
20230416,3810
20230417,810
20230418,18900
20230419,18900
20230420,21100
20230421,21100
20230422,500
20230423,21500
20230424,21500
20230425,21600
20230427,600
20230428,21600
20230429,21600
