Date,Value
20130913,4190
20130914,3770
20130915,4170
20130916,4190
20130917,4170
20130918,4220
20130919,4210
20130920,4220
20130921,3830
20130922,4240
20130923,4250
20130924,4250
20130925,4290
20130926,4290
20130927,4400
20130928,4380
20130929,4440
20130930,4430
20131002,4440
20131004,4430
20131004,4430
20131005,4430
20131006,4420
20131007,4450
20131008,4480
20131009,4480
20131010,4490
20131011,4180
20131012,4180
20131013,4550
20131014,4550
20131015,4290
20131016,4620
20131017,4650
20131018,4320
20131019,4580
20131020,4620
20131021,4620
20131022,4640
20131023,4680
20131024,4660
20131025,4670
20131026,4740
20131027,4770
20131028,4360
20131029,4370
20131030,4720
20131101,4720
20131102,4370
20131103,4660
20131105,4670
20131106,4700
20131107,4720
20131108,4710
20131109,4750
20131109,4760
20131110,4370
20131112,4740
20131112,4750
20131114,4740
20131117,4760
20131117,4360
20131118,4360
20131119,4310
20131120,5040
20131121,4410
20131122,4450
20131123,4450
20131124,4860
20131125,4860
20131126,4900
20131127,4880
20131128,4910
20131129,4910
20131130,4910
20131202,4900
20131203,4890
20131204,4930
20131205,4920
20131206,4910
20131207,4930
20131208,4930
20131209,4940
20131210,4930
20131211,4950
20131213,4960
20131214,4970
20131215,5000
20131217,4960
20131218,4950
20131220,4980
20131221,4990
20131223,5000
20131224,4990
20131225,5000
20131226,5000
20131227,4980
20131228,4980
20131229,4990
20131230,4980
20131231,4990
20140101,4970
20140102,4970
20140103,4980
20140104,4980
20140105,4990
20140106,4970
20140107,4980
20140108,4970
20140109,4980
20140110,4980
20140111,4970
20140112,5000
20140113,4990
20140114,5000
20140115,5000
20140116,5000
20140117,5000
20140118,5020
20140119,5000
20140120,5000
20140121,5000
20140122,5010
20140123,5020
20140124,5040
20140125,5040
20140126,5030
20140127,5050
20140128,5060
20140129,5060
20140130,5110
20140131,5120
20140201,5100
20140202,5130
20140203,5160
20140204,5190
20140205,5220
20140206,5200
20140207,5210
20140208,5200
20140209,5230
20140211,5300
20140212,5320
20140213,5300
20140214,5350
20140216,5350
20140216,5400
20140217,5370
20140218,5430
20140220,5470
20140221,5470
20140222,5450
20140223,5510
20140224,5510
20140225,5520
20140226,5510
20140227,5500
20140228,5520
20140301,5550
20140302,5580
20140304,5610
20140306,5620
20140307,5640
20140308,5700
20140309,5690
20140310,5710
20140311,5680
20140312,5720
20140313,5700
20140314,5700
20140315,5710
20140316,5730
20140317,5720
20140318,5800
20140319,5810
20140320,5800
20140321,5810
20140322,5850
20140323,5820
20140324,5800
20140325,5880
20140326,5870
20140327,5860
20140328,5860
20140329,5890
20140330,5900
20140401,6020
20140402,6010
20140403,6020
20140404,6010
20140405,6000
20140406,6010
20140407,5990
20140408,6020
20140409,5900
20140410,5780
20140411,5800
20140412,5790
20140413,5800
20140414,5830
20140415,5810
20140416,5810
20140417,5810
20140418,5810
20140419,5790
20140421,5790
20140422,5760
20140423,5770
20140424,5730
20140425,5700
20140426,5700
20140428,5850
20140429,5890
20140430,5990
20140501,5960
20140502,5950
20140503,5990
20140505,6060
20140506,6010
20140508,6060
20140511,6060
20140512,6070
20140513,6080
20140514,6060
20140515,6070
20140516,6080
20140517,6140
20140519,6170
20140520,6090
20140521,5340
20140522,6170
20140526,6220
20140529,6180
20140530,5390
20140531,6170
20140601,5410
20140603,6190
20140605,6250
20140606,6280
20140607,6220
20140611,6270
20140612,6230
20140613,6240
20140615,6240
20140615,6240
20140617,6240
20140618,6230
20140619,6200
20140620,6180
20140621,6210
20140622,5470
20140623,6320
20140624,6330
20140625,6300
20140627,5870
20140629,6210
20140629,6220
20140702,6240
20140703,5170
20140705,6220
20140706,6240
20140708,6170
20140709,6140
20140710,6120
20140711,6090
20140712,5770
20140714,6200
20140716,6140
20140718,6160
20140720,5760
20140721,6070
20140722,6070
20140723,6060
20140724,6040
20140725,5420
20140727,6110
20140728,5420
20140729,6050
20140731,6110
20140801,6090
20140803,6010
20140805,6080
20140806,5390
20140807,6000
20140808,6070
20140809,5670
20140811,6120
20140812,5870
20140814,5860
20140815,5360
20140817,5860
20140818,5370
20140819,5870
20140821,6020
20140822,5340
20140823,5610
20140824,5880
20140825,5330
20140826,5890
20140827,5550
20140828,5800
20140830,5770
20140831,5170
20140901,5780
20140903,4020
20140904,4490
20140905,4990
20140906,5150
20140907,4860
20140908,5700
20140909,5380
20140910,5680
20140912,5730
20140914,5730
20140915,5720
20140919,5730
20140920,5430
20140922,5420
20141011,5490
20141013,5500
20141015,5530
20141017,5530
20141018,5690
20141019,5520
20141023,5510
20141024,5700
20141025,5700
20141026,5530
20141027,5530
20141028,5530
20141029,5540
20141030,5780
20141031,5760
20141105,5760
20141106,250
20141107,5590
20141108,5800
20141109,5330
20141110,5340
20141111,5350
20141112,5370
20141113,5640
20141114,5650
20141115,5890
20141116,5650
20141117,5890
20141119,5890
20141120,5900
20150730,3390
20150906,4630
20150908,4670
20150917,4960
20150919,4970
20151011,5490
20151018,5510
20151021,5530
20151023,5490
20151024,5630
20151025,5640
20151027,5650
20151028,5650
20151102,5660
20151120,5800
20160215,6440
20160216,6460
20170108,-
20170729,-
20180319,-
20180530,-
20180622,-
20180717,-
20180806,-
20181028,-
20190126,-
20190309,-
20190423,-
20190825,-
20200125,-
20200630,-
