Date,Value
20130912,-227
20130912,-227
20130913,-227
20130913,-227
20130913,-227
20130913,-227
20130913,-227
20130914,-59
20130914,-58
20130914,-58
20130914,-58
20130914,-63
20130914,-63
20130914,-63
20130914,-61
20130914,-61
20130914,-62
20130915,-74
20130915,-74
20130915,-74
20130915,-74
20130915,-71
20130915,-71
20130916,-74
20130916,-74
20130916,-74
20130916,-74
20130916,-74
20130916,-75
20130917,-75
20130917,-75
20130917,-75
20130917,-76
20130918,-75
20130918,-75
20130918,-75
20130918,-76
20130918,-76
20130918,-76
20130918,-76
20130919,-75
20130919,-75
20130919,-75
20130919,-76
20130919,-76
20130920,-74
20130920,-74
20130920,-74
20130920,-74
20130920,-74
20130920,-77
20130920,-77
20130921,-80
20130921,-84
20130921,-84
20130921,-84
20130921,-84
20130921,-84
20130922,-84
20130922,-84
20130922,-84
20130922,-84
20130923,-84
20130923,-84
20130923,-84
20130923,-84
20130923,-84
20130924,-84
20130924,-84
20130924,-84
20130924,-84
20130924,-84
20130924,-84
20130925,-84
20130925,-84
20130925,-84
20130925,-85
20130925,-85
20130926,-85
20130926,-85
20130926,-85
20130926,-85
20130926,-85
20130927,-85
20130927,-85
20130927,-85
20130927,-85
20130927,-85
20130928,-85
20130928,-85
20130928,-85
20130928,-85
20130928,-85
20130929,-85
20130929,-85
20130929,-85
20130929,-85
20130929,-85
20130930,-85
20130930,-85
20130930,-84
20130930,-84
20130930,-84
20131001,-84
20131001,-84
20131001,-84
20131001,-84
20131001,-84
20131002,-84
20131002,-84
20131002,-84
20131002,-84
20131003,-86
20131003,-86
20131003,-86
20131003,-86
20131003,-85
20131004,-85
20131004,-85
20131004,-85
20131004,-85
20131004,-84
20131004,-84
20131005,-84
20131005,-84
20131005,-84
20131005,-83
20131005,-83
20131006,-83
20131006,-83
20131006,-83
20131006,-84
20131006,-83
20131007,-83
20131007,-83
20131007,-83
20131007,-83
20131008,-83
20131008,-83
20131008,-83
20131008,-83
20131008,-83
20131009,-83
20131009,-83
20131009,-83
20131009,-83
20131009,-83
20131009,-83
20131010,-83
20131010,-83
20131010,-83
20131010,-83
20131010,-83
20131010,-83
20131011,-83
20131011,-83
20131011,-83
20131011,-83
20131011,-83
20131012,-83
20131012,-83
20131012,-83
20131012,-83
20131012,-83
20131013,-83
20131013,-83
20131013,-83
20131013,-83
20131013,-83
20131014,-83
20131014,-83
20131014,-83
20131014,-83
20131014,-83
20131015,-83
20131015,-83
20131015,-83
20131015,-83
20131015,-83
20131016,-83
20131016,-83
20131016,-83
20131016,-83
20131016,-83
20131017,-83
20131017,-83
20131017,-83
20131017,-83
20131018,-82
20131018,-82
20131018,-82
20131018,-82
20131018,-83
20131018,-83
20131019,-83
20131019,-83
20131019,-82
20131019,-81
20131019,-81
20131020,-81
20131020,-81
20131020,-81
20131020,-84
20131020,-84
20131021,-84
20131021,-84
20131021,-84
20131021,-84
20131021,-84
20131022,-84
20131022,-84
20131022,-84
20131022,-84
20131022,-84
20131023,-84
20131023,-84
20131023,-84
20131023,-84
20131023,-84
20131024,-84
20131024,-84
20131024,-84
20131024,-84
20131024,-84
20131025,-84
20131025,-84
20131025,-84
20131025,-84
20131025,-84
20131026,-84
20131026,-84
20131026,-84
20131026,-84
20131026,-84
20131027,-84
20131027,-84
20131027,-84
20131027,-84
20131027,-81
20131028,-81
20131028,-81
20131028,-81
20131028,-81
20131028,-83
20131029,-83
20131029,-83
20131029,-83
20131029,-80
20131029,-80
20131029,-81
20131030,-81
20131030,-81
20131030,-83
20131030,-84
20131030,-84
20131031,-84
20131031,-84
20131031,-84
20131031,-84
20131101,-84
20131101,-84
20131101,-84
20131101,-84
20131101,-84
20131102,-84
20131102,-84
20131102,-84
20131102,-82
20131102,-82
20131103,-82
20131103,-82
20131103,-82
20131103,-84
20131103,-84
20131104,-84
20131104,-84
20131104,-84
20131104,-84
20131105,-84
20131105,-84
20131105,-84
20131105,-84
20131105,-84
20131106,-84
20131106,-84
20131106,-84
20131106,-84
20131106,-84
20131107,-84
20131107,-83
20131107,-83
20131107,-83
20131107,-83
20131108,-83
20131108,-84
20131108,-84
20131108,-84
20131108,-84
20131109,-84
20131109,-84
20131109,-84
20131109,-84
20131109,-84
20131110,-84
20131110,-84
20131110,-84
20131110,-84
20131110,-84
20131111,-85
20131111,-85
20131111,-85
20131111,-85
20131111,-85
20131112,-85
20131112,-84
20131112,-84
20131112,-84
20131112,-84
20131113,-84
20131113,-84
20131113,-84
20131113,-84
20131113,-84
20131114,-84
20131114,-78
20131114,-78
20131114,-76
20131114,-76
20131115,-76
20131115,-76
20131115,-76
20131115,-76
20131116,-76
20131116,-76
20131116,-78
20131116,-78
20131117,-78
20131117,-76
20131117,-76
20131117,-76
20131117,-76
20131118,-77
20131118,-77
20131118,-77
20131118,-77
20131118,-76
20131119,-77
20131119,-77
20131119,-77
20131119,-77
20131119,-78
20131120,-78
20131120,-78
20131120,-78
20131120,-78
20131120,-76
20131120,-76
20131121,-76
20131121,-76
20131121,-75
20131121,-75
20131121,-75
20131122,-75
20131122,-75
20131122,-75
20131122,-75
