Date,Value
20130913,1
20130914,1
20130915,1
20130916,1
20130917,1
20130918,1
20130919,1
20130920,1
20130921,1
20130922,1
20130923,1
20130924,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131002,1
20131004,1
20131004,1
20131005,1
20131006,1
20131007,1
20131008,1
20131009,1
20131010,1
20131011,1
20131012,1
20131013,1
20131014,1
20131015,1
20131016,1
20131017,1
20131018,1
20131019,1
20131020,1
20131021,1
20131022,1
20131023,1
20131024,1
20131025,1
20131026,1
20131027,1
20131028,1
20131029,1
20131030,1
20131101,1
20131102,1
20131103,1
20131105,1
20131106,1
20131107,1
20131108,1
20131109,1
20131109,1
20131110,1
20131112,1
20131112,1
20131114,1
20131117,1
20131117,1
20131118,1
20131119,1
20131120,1
20131121,1
20131122,1
20131123,1
20131124,1
20131125,1
20131126,1
20131127,1
20131128,1
20131129,1
20131130,1
20131202,1
20131203,1
20131204,1
20131205,1
20131206,1
20131207,1
20131208,1
20131209,1
20131210,1
20131211,1
20131213,1
20131214,1
20131217,1
20131218,1
20131220,1
20131221,1
20131223,1
20131224,1
20131225,1
20131226,1
20131227,1
20131228,1
20131229,1
20131230,1
20131231,1
20140101,1
20140102,1
20140103,1
20140104,1
20140105,1
20140106,1
20140107,1
20140108,1
20140109,1
20140110,1
20140111,1
20140112,1
20140113,1
20140114,1
20140115,1
20140116,1
20140117,1
20140118,1
20140119,1
20140120,1
20140121,1
20140122,1
20140123,1
20140124,1
20140125,1
20140126,1
20140127,1
20140128,1
20140129,1
20140130,1
20140131,1
20140201,1
20140202,1
20140203,1
20140204,1
20140205,1
20140206,1
20140207,1
20140208,1
20140209,1
20140211,1
20140212,1
20140213,1
20140214,1
20140216,1
20140216,1
20140217,1
20140218,1
20140220,1
20140221,1
20140222,1
20140223,1
20140224,1
20140225,1
20140226,1
20140227,1
20140228,1
20140301,1
20140302,1
20140304,1
20140306,1
20140307,1
20140308,1
20140309,1
20140310,1
20140311,1
20140312,1
20140313,1
20140314,1
20140315,1
20140316,1
20140317,1
20140318,1
20140319,1
20140320,1
20140321,1
20140322,1
20140323,1
20140324,1
20140325,1
20140326,1
20140327,1
20140328,1
20140329,1
20140330,1
20140401,1
20140402,1
20140403,1
20140404,1
20140405,1
20140406,1
20140407,1
20140408,1
20140409,1
20140411,1
20140412,1
20140413,1
20140414,1
20140415,1
20140416,1
20140417,1
20140418,1
20140419,1
20140421,1
20140422,1
20140423,1
20140424,1
20140425,1
20140426,1
20140428,1
20140429,1
20140430,1
20140501,1
20140502,1
20140503,1
20140505,1
20140506,1
20140912,1
20140914,2
20140915,2
20140919,2
20140920,2
20140922,2
20141011,2
20141013,0
20141015,0
20141017,0
20141018,0
20141019,4
20141023,4
20141024,4
20141025,4
20141026,4
20141027,4
20141028,4
20141029,4
20141030,4
20141031,4
20141105,4
20141106,4
20141106,4
20141107,4
20141108,4
20141109,4
20141110,4
20141111,4
20141112,4
20141113,4
20141114,4
20141115,4
20141116,4
20141117,4
20141119,4
20141120,4
20141121,3
20141122,3
20141123,3
20141125,4
20141126,4
20141127,4
20141128,4
20141129,4
20141130,4
20141201,4
20141202,4
20141203,4
20141205,4
20141206,4
20141207,4
20141209,4
20141212,4
20141214,4
20141215,4
20141217,4
20141218,4
20141219,4
20141220,4
20141221,4
20141222,4
20141223,4
20141225,4
20141226,4
20141227,4
20141228,4
20141229,4
20141230,4
20141231,4
20150101,4
20150102,4
20150107,4
20150111,4
20150111,4
20150113,4
20150114,4
20150115,4
20150116,4
20150117,4
20150118,4
20150119,4
20150120,4
20150122,4
20150123,4
20150128,4
20150129,4
20150130,4
20150131,4
20150201,4
20150204,4
20150205,4
20150206,4
20150209,4
20150214,4
20150216,4
20150218,4
20150219,4
20150221,4
20150221,4
20150223,4
20150303,4
20150303,4
20150307,4
20150307,4
20150310,4
20150310,4
20150313,4
20150320,4
20150328,4
20150412,4
20150425,4
20150510,3
20150514,3
20150522,3
20150528,3
20150528,3
20150603,3
20150604,3
20150606,3
20150607,3
20150607,3
20150608,3
20150609,3
20150613,3
20150617,3
20150619,3
20150622,3
20150623,3
20150625,3
20150626,3
20150628,3
20150629,3
20150701,3
20150703,3
20150707,3
20150713,3
20150717,3
20150719,3
20150720,3
20150723,3
20150723,3
20150726,3
20150730,3
20150817,3
20150822,3
20150827,3
20150901,3
20150903,3
20150906,3
20150908,3
20150908,3
20150917,3
20150919,3
20151005,3
20151011,3
20151018,3
20151021,3
20151023,3
20151024,3
20151025,3
20151027,3
20151029,3
20151102,3
20151107,3
20151120,3
20151208,3
20160112,3
20160208,3
20160211,3
20160215,3
20160215,3
20160215,3
20160215,3
20160215,3
20160215,2
20160216,3
20160216,3
20160216,3
20160216,3
20160216,3
20160216,3
20160216,3
20160216,3
20160216,3
20160216,2
20160216,3
20160216,3
20160216,3
20160216,3
20160216,3
20160216,3
20160216,3
20160216,3
20160626,2
20170730,3
