Date,Value
20130913,3
20130915,3
20130916,3
20130917,3
20130918,3
20130919,3
20130920,3
20130921,3
20130922,3
20130923,3
20130924,3
20130925,3
20130926,3
20130928,3
20130929,3
20130930,3
20131002,3
20131004,3
20131004,3
20131005,3
20131006,3
20131007,3
20131008,3
20131009,3
20131010,3
20131011,3
20131012,3
20131013,3
20131014,3
20131015,3
20131016,3
20131018,3
20131019,3
20131020,3
20131021,3
20131022,3
20131024,3
20131026,3
20131028,3
20131029,3
20131030,3
20131031,3
20131101,3
20131102,3
20131103,3
20131105,3
20131106,3
20131107,3
20131109,3
20131109,3
20131110,3
20131112,3
20131112,3
20131114,3
20131117,3
20131117,3
20131118,3
20131119,3
20131120,3
20131122,3
20131123,3
20131124,3
20131125,3
20131127,3
20131128,3
20131129,3
20131130,3
20131202,3
20131203,3
20131204,3
20131205,3
20131206,3
20131207,3
20131208,2
20131209,2
20131210,2
20131211,2
20131214,2
20131215,2
20131217,2
20131218,2
20131220,2
20131221,2
20131223,2
20131224,2
20131225,2
20131226,2
20131227,2
20131228,2
20131229,2
20131230,2
20131231,2
20140101,2
20140102,2
20140103,2
20140104,2
20140105,2
20140106,2
20140107,2
20140108,2
20140109,2
20140110,2
20140111,2
20140112,2
20140113,2
20140114,2
20140115,2
20140116,2
20140117,2
20140118,2
20140119,2
20140120,2
20140121,2
20140122,2
20140123,2
20140124,2
20140125,2
20140126,2
20140127,2
20140128,2
20140129,2
20140130,2
20140131,2
20140201,2
20140202,2
20140203,2
20140204,2
20140205,2
20140206,2
20140207,2
20140208,2
20140209,2
20140211,2
20140212,2
20140213,2
20140214,2
20140216,2
20140216,2
20140217,2
20140218,2
20140220,2
20140221,2
20140222,2
20140223,2
20140224,2
20140225,2
20140226,2
20140227,2
20140228,2
20140301,2
20140302,2
20140304,2
20140306,2
20140307,2
20140308,2
20140309,2
20140310,2
20140311,2
20140312,2
20140313,2
20140314,2
20140315,2
20140316,2
20140317,2
20140318,2
20140319,2
20140320,2
20140321,2
20140322,2
20140323,2
20140324,2
20140325,2
20140326,2
20140327,2
20140328,2
20140329,2
20140330,2
20140401,2
20140402,2
20140403,2
20140404,2
20140405,2
20140406,2
20140407,2
20140408,2
20140409,2
20140410,2
20140411,2
20140412,2
20140413,2
20140414,2
20140415,2
20140416,2
20140417,2
20140418,2
20140419,2
20140421,2
20140423,2
20140424,2
20140425,2
20140426,2
20140428,2
20140429,2
20140430,2
20140501,2
20140502,2
20140503,2
20140505,2
20140506,2
20140508,2
20140511,2
20140512,2
20140513,2
20140514,2
20140515,2
20140516,2
20140517,2
20140519,2
20140520,2
20140521,2
20140522,2
20140526,2
20140529,2
20140530,2
20140531,2
20140601,2
20140603,2
20140605,2
20140606,2
20140607,2
20140611,2
20140612,2
20140613,2
20140615,2
20140615,2
20140617,2
20140618,2
20140619,2
20140620,2
20140621,2
20140622,2
20140623,2
20140624,2
20140625,2
20140627,2
20140629,2
20140629,2
20140702,2
20140703,2
20140705,2
20140708,2
20140709,2
20140710,2
20140711,2
20140712,2
20140714,2
20140716,2
20140718,2
20140720,2
20140721,2
20140722,2
20140723,2
20140724,2
20140725,2
20140728,2
20140729,2
20140731,2
20140801,2
20140803,2
20140805,2
20140806,2
20140807,2
20140808,2
20140809,2
20140811,2
20140812,2
20140814,2
20140815,2
20140817,2
20140818,2
20140819,2
20140821,2
20140822,2
20140823,2
20140824,2
20140825,2
20140826,2
20140827,2
20140828,2
20140830,2
20140831,2
20140901,2
20140903,2
20140904,2
20140905,2
20140906,2
20140907,2
20140908,2
20140909,2
20140910,2
20140912,2
20140914,2
20140915,2
20140919,2
20140920,2
20140922,2
20141011,2
20141013,2
20141015,2
20141017,2
20141018,2
20141019,2
20141023,2
20141024,2
20141025,2
20141026,2
20141027,2
20141028,2
20141029,2
20141030,2
20141031,2
20141105,2
20141106,2
20141106,2
20141107,2
20141108,2
20141109,2
20141110,2
20141111,2
20141112,2
20141113,2
20141114,2
20141115,2
20141116,2
20141117,2
20141119,2
20141120,2
20141121,2
20141122,2
20141123,2
20141125,2
20141126,2
20141127,2
20141128,2
20141129,2
20141201,2
20141202,2
20141203,2
20141205,2
20141206,2
20141207,2
20141208,2
20141209,2
20141212,2
20141214,2
20141215,2
20141217,2
20141218,2
20141219,2
20141220,2
20141221,2
20141222,2
20141223,2
20141225,2
20141226,2
20141227,2
20141228,2
20141229,2
20141230,2
20141231,2
20150101,2
20150102,2
20150107,2
20150111,2
20150111,2
20150113,2
20150114,2
20150115,2
20150116,2
20150117,2
20150118,2
20150119,2
20150120,2
20150122,2
20150123,2
20150128,2
20150129,2
20150130,2
20150131,2
20150201,2
20150204,2
20150205,2
20150206,2
20150209,2
20150214,2
20150216,2
20150218,2
20150219,2
20150221,2
20150221,2
20150223,2
20150303,2
20150303,2
20150307,2
20150307,2
20150310,2
20150310,2
20150313,2
20150320,2
20150328,2
20150412,2
20150425,2
20150510,2
20150514,2
20150522,2
20150528,2
20150528,2
20150603,2
20150604,2
20150606,2
20150607,2
20150607,2
20150608,2
20150609,2
20150613,2
20150617,2
20150619,2
20150622,2
20150623,2
20150625,2
20150626,2
20150628,2
20150629,2
20150701,2
20150703,2
20150707,2
20150713,2
20150717,2
20150719,2
20150720,2
20150723,2
20150723,2
20150726,2
20150730,2
20150817,2
20150822,2
20150827,2
20150901,2
20150903,2
20150906,2
20150908,2
