Date,Value
20140914,7691
20140915,7810
20141017,7251
20141019,7491
20141028,7167
20141113,8440
20141120,8468
20141123,8391
20141128,8390
20141212,7963
20141217,8145
20141221,8265
20141222,8271
20141223,8271
20141225,8356
20141226,8350
20141229,8208
20141230,8223
20141231,8224
20150102,8251
20150111,7342
20150111,7341
20150113,6941
20150115,7046
20150116,7073
20150118,7130
20150119,7150
20150120,7218
20150122,7316
20150223,5781
20150303,5953
20150307,5874
20150310,5873
20150412,16786
20150425,21907
20150510,28281
20150528,35113
20150528,34979
20150609,28096
