Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,3.359
20130914,3.359
20130914,3.358
20130914,3.358
20130914,3.363
20130914,3.363
20130914,3.363
20130914,3.474
20130914,3.474
20130914,3.474
20130915,3.474
20130915,3.474
20130915,3.474
20130915,3.467
20130915,3.567
20130915,3.567
20130916,3.431
20130916,3.431
20130916,3.431
20130916,3.439
20130916,3.43
20130916,3.432
20130917,3.432
20130917,3.432
20130917,3.424
20130917,3.424
20130918,3.437
20130918,3.437
20130918,3.437
20130918,3.437
20130918,3.437
20130918,3.437
20130918,3.438
20130919,3.44
20130919,3.44
20130919,3.44
20130919,3.44
20130919,3.44
20130920,3.688
20130920,3.688
20130920,3.688
20130920,3.688
20130920,3.688
20130920,3.381
20130920,3.381
20130921,3.381
20130921,3.381
20130921,3.381
20130921,3.38
20130921,3.364
20130921,3.376
20130922,3.376
20130922,3.376
20130922,3.376
20130922,3.394
20130923,3.39
20130923,3.39
20130923,3.39
20130923,3.389
20130923,3.389
20130924,3.394
20130924,3.394
20130924,3.394
20130924,3.394
20130924,3.395
20130924,3.4
20130925,3.4
20130925,3.4
20130925,3.399
20130925,3.427
20130925,3.421
20130926,3.421
20130926,3.421
20130926,3.421
20130926,3.421
20130926,3.419
20130927,3.419
20130927,3.419
20130927,3.419
20130927,3.425
20130927,3.43
20130928,3.43
20130928,3.43
20130928,3.43
20130928,3.429
20130928,3.429
20130929,3.429
20130929,3.429
20130929,3.429
20130929,3.429
20130929,3.433
20130930,3.433
20130930,3.433
20130930,3.441
20130930,3.44
20130930,3.439
20131001,3.439
20131001,3.439
20131001,3.439
20131001,3.439
20131001,3.439
20131002,3.439
20131002,3.439
20131002,3.437
20131002,3.437
20131003,3.42
20131003,3.42
20131003,3.42
20131003,3.421
20131003,3.421
20131004,3.421
20131004,3.417
20131004,3.417
20131004,3.416
20131004,3.414
20131004,3.416
20131005,3.416
20131005,3.416
20131005,3.416
20131005,3.422
20131005,3.422
20131006,3.422
20131006,3.422
20131006,3.423
20131006,3.418
20131006,3.419
20131007,3.419
20131007,3.419
20131007,3.42
20131007,3.42
20131008,3.429
20131008,3.432
20131008,3.432
20131008,3.431
20131008,3.431
20131009,3.433
20131009,3.432
20131009,3.432
20131009,3.431
20131009,3.431
20131009,3.434
20131010,3.434
20131010,3.434
20131010,3.443
20131010,3.444
20131010,3.444
20131010,3.443
20131011,3.443
20131011,3.443
20131011,3.434
20131011,3.428
20131011,3.429
20131012,3.429
20131012,3.429
20131012,3.429
20131012,3.429
20131012,3.532
20131013,3.532
20131013,3.532
20131013,3.533
20131013,3.545
20131013,3.545
20131014,3.545
20131014,3.545
20131014,3.544
20131014,3.544
20131014,3.441
20131015,3.441
20131015,3.441
20131015,3.441
20131015,3.431
20131015,3.431
20131016,3.431
20131016,3.431
20131016,3.431
20131016,3.45
20131016,3.455
20131017,3.455
20131017,3.455
20131017,3.456
20131017,3.456
20131018,3.553
20131018,3.553
20131018,3.553
20131018,3.55
20131018,3.537
20131018,3.537
20131019,3.537
20131019,3.537
20131019,3.534
20131019,3.546
20131019,3.546
20131020,3.546
20131020,3.546
20131020,3.545
20131020,3.454
20131020,3.454
20131021,3.454
20131021,3.454
20131021,3.454
20131021,3.457
20131021,3.457
20131022,3.457
20131022,3.457
20131022,3.457
20131022,3.459
20131022,3.46
20131023,3.46
20131023,3.46
20131023,3.46
20131023,3.462
20131023,3.463
20131024,3.463
20131024,3.463
20131024,3.461
20131024,3.462
20131024,3.461
20131025,3.461
20131025,3.461
20131025,3.46
20131025,3.468
20131025,3.468
20131026,3.468
20131026,3.468
20131026,3.468
20131026,3.478
20131026,3.473
20131027,3.473
20131027,3.473
20131027,3.474
20131027,3.474
20131027,3.57
20131028,3.57
20131028,3.57
20131028,3.57
20131028,3.57
20131028,3.553
20131029,3.553
20131029,3.553
20131029,3.553
20131029,3.656
20131029,3.656
20131029,3.594
20131030,3.594
20131030,3.594
20131030,3.554
20131030,3.461
20131030,3.476
20131031,3.476
20131031,3.476
20131031,3.476
20131031,3.476
20131101,3.472
20131101,3.472
20131101,3.471
20131101,3.475
20131101,3.475
20131102,3.475
20131102,3.475
20131102,3.475
20131102,3.542
20131102,3.542
20131103,3.542
20131103,3.542
20131103,3.543
20131103,3.462
20131103,3.462
20131104,3.462
20131104,3.462
20131104,3.462
20131104,3.462
20131105,3.46
20131105,3.461
20131105,3.461
20131105,3.471
20131105,3.471
20131106,3.471
20131106,3.473
20131106,3.473
20131106,3.473
20131106,3.473
20131107,3.473
20131107,3.477
20131107,3.477
20131107,3.466
20131107,3.466
20131108,3.467
20131108,3.469
20131108,3.469
20131108,3.483
20131108,3.483
20131109,3.481
20131109,3.483
20131109,3.483
20131109,3.483
20131109,3.481
20131110,3.483
20131110,3.483
20131110,3.483
20131110,3.472
20131110,3.473
20131111,3.457
20131111,3.457
20131111,3.457
20131111,3.457
20131111,3.454
20131112,3.451
20131112,3.466
20131112,3.466
20131112,3.477
20131112,3.477
20131113,3.478
20131113,3.474
20131113,3.474
20131113,3.463
20131113,3.463
20131114,3.463
20131114,3.639
20131114,3.639
20131114,3.639
20131114,3.639
20131115,3.639
20131115,3.639
20131115,3.639
20131115,3.639
20131116,3.639
20131116,3.639
20131116,3.639
20131116,3.639
20131117,3.639
20131117,3.641
20131117,3.64
20131117,3.64
20131117,3.64
20131118,3.729
20131118,3.729
20131118,3.729
20131118,3.729
20131118,3.729
20131119,3.63
20131119,3.63
20131119,3.63
20131119,3.629
20131119,3.629
20131120,3.627
20131120,3.627
20131120,3.627
20131120,3.627
20131120,3.655
20131120,3.655
20131121,3.655
20131121,3.655
20131121,3.655
20131121,3.737
20131121,3.737
20131122,3.737
20131122,3.737
20131122,3.738
20131122,3.74
20131122,3.74
20131123,3.74
20131123,3.74
20131123,3.819
20131123,3.631
20131123,3.634
20131124,3.634
20131124,3.634
20131124,3.635
20131124,3.652
20131124,3.652
20131125,3.652
20131125,3.652
20131125,3.652
20131125,3.652
20131125,3.652
20131126,3.652
20131126,3.652
20131126,3.652
20131126,3.65
20131126,3.65
20131127,3.65
20131127,3.65
20131127,3.651
20131127,3.651
20131127,3.651
20131128,3.651
20131128,3.651
20131128,3.65
20131128,3.653
20131128,3.653
20131129,3.653
20131129,3.653
20131129,3.666
20131129,3.768
20131129,3.768
20131130,3.768
20131130,3.768
20131130,3.843
20131130,3.846
20131130,3.846
20131201,3.846
20131201,3.846
20131201,3.846
20131201,3.846
20131201,3.846
20131202,3.846
20131202,3.846
20131202,3.759
20131202,3.66
20131202,3.66
20131203,3.66
20131203,3.66
20131203,3.658
20131203,3.658
20131204,3.658
20131204,3.658
20131204,3.658
20131204,3.659
20131204,3.661
20131204,3.661
20131205,3.661
20131205,3.661
20131205,3.66
20131205,3.662
20131205,3.662
20131206,3.662
20131206,3.662
20131206,3.662
20131206,3.664
20131206,3.664
20131207,3.664
20131207,3.664
20131207,3.664
20131207,3.668
20131207,3.668
20131207,3.668
20131208,3.668
20131208,3.668
20131208,3.671
20131208,3.672
20131209,3.5
20131209,3.5
20131209,3.5
20131209,3.499
20131209,3.499
20131209,3.499
20131210,3.499
20131210,3.499
20131210,3.499
20131210,3.5
20131210,3.5
20131211,3.5
20131211,3.5
20131211,3.5
20131211,3.501
20131211,3.501
20131212,3.501
20131212,3.501
20131212,3.502
20131212,3.502
20131213,3.502
20131213,3.502
20131213,3.502
20131213,3.5
20131213,3.5
20131214,3.5
20131214,3.5
20131214,3.499
20131214,3.502
20131214,3.502
20131215,3.502
20131215,3.502
20131215,3.502
20131215,3.502
20131216,3.502
20131216,3.502
20131216,3.502
20131216,3.502
20131216,3.502
20131217,3.502
20131217,3.502
20131217,3.502
20131217,3.504
20131217,3.504
20131218,3.504
20131218,3.504
20131218,3.504
20131218,3.513
20131218,3.513
20131219,3.513
20131219,3.513
20131219,3.519
20131219,3.519
20131220,3.519
20131220,3.519
20131220,3.503
20131220,3.503
20131220,3.503
20131221,3.503
20131221,3.503
20131221,3.503
20131221,3.502
20131221,3.502
20131222,3.502
20131222,3.502
20131222,3.502
20131222,3.502
20131223,3.502
20131223,3.502
20131223,3.504
20131223,3.503
20131223,3.503
20131224,3.503
20131224,3.503
20131224,3.503
20131224,3.503
20131224,3.5
20131225,3.5
20131225,3.5
20131225,3.5
20131225,3.5
20131225,3.499
20131226,3.499
20131226,3.499
20131226,3.499
20131226,3.499
20131226,3.501
20131227,3.501
20131227,3.501
20131227,3.501
20131227,3.499
20131227,3.499
20131228,3.499
20131228,3.499
20131228,3.499
20131228,3.5
20131228,3.498
20131229,3.498
20131229,3.498
20131229,3.498
20131229,3.499
20131229,3.499
20131230,3.499
20131230,3.499
20131230,3.499
20131230,3.499
20131230,3.499
20131231,3.499
20131231,3.499
20131231,3.5
20131231,3.501
20131231,3.501
20140101,3.501
20140101,3.501
20140101,3.5
20140101,3.499
20140101,3.5
20140102,3.5
20140102,3.5
20140102,3.502
20140102,3.501
20140102,3.499
20140103,3.499
20140103,3.499
20140103,3.495
20140103,3.496
20140103,3.497
20140104,3.497
20140104,3.497
20140104,3.497
20140104,3.497
20140104,3.497
20140105,3.497
20140105,3.497
20140105,3.498
20140105,3.498
20140105,3.496
20140106,3.496
20140106,3.496
20140106,3.497
20140106,3.496
20140106,3.496
20140107,3.496
20140107,3.496
20140107,3.496
20140107,3.508
20140107,3.507
20140108,3.507
20140108,3.507
20140108,3.508
20140108,3.485
20140108,3.486
20140109,3.486
20140109,3.486
20140109,3.486
20140109,3.486
20140109,3.484
20140110,3.484
20140110,3.484
20140110,3.485
20140110,3.484
20140110,3.49
20140111,3.49
20140111,3.49
20140111,3.49
20140111,3.49
20140111,3.488
20140112,3.488
20140112,3.488
20140112,3.488
20140112,3.49
20140112,3.493
20140113,3.493
20140113,3.493
20140113,3.493
20140113,3.493
20140113,3.495
20140114,3.495
20140114,3.495
20140114,3.496
20140114,3.497
20140114,3.497
20140115,3.497
20140115,3.497
20140115,3.496
20140115,3.495
20140115,3.495
20140116,3.495
20140116,3.495
20140116,3.496
20140116,3.497
20140116,3.497
20140117,3.497
20140117,3.497
20140117,3.498
20140117,3.497
20140117,3.497
20140118,3.497
20140118,3.497
20140118,3.514
20140118,3.516
20140118,3.516
20140119,3.516
20140119,3.516
20140119,3.516
20140119,3.517
20140119,3.517
20140120,3.517
20140120,3.517
20140120,3.517
20140120,3.517
20140120,3.517
20140121,3.517
20140121,3.517
20140121,3.517
20140121,3.518
20140121,3.518
20140122,3.518
20140122,3.518
20140122,3.516
20140122,3.51
20140122,3.51
20140123,3.51
20140123,3.51
20140123,3.51
20140123,3.511
20140123,3.511
20140124,3.511
20140124,3.511
20140124,3.51
20140124,3.544
20140124,3.539
20140125,3.539
20140125,3.539
20140125,3.538
20140125,3.538
20140125,3.536
20140126,3.536
20140126,3.536
20140126,3.536
20140126,3.546
20140126,3.546
20140127,3.546
20140127,3.546
20140127,3.546
20140127,3.549
20140127,3.549
20140128,3.549
20140128,3.549
20140128,3.548
20140128,3.546
20140128,3.546
20140129,3.546
20140129,3.546
20140129,3.546
20140129,3.546
20140129,3.546
20140130,3.546
20140130,3.546
20140130,3.546
20140130,3.548
20140130,3.548
20140131,3.548
20140131,3.548
20140131,3.548
20140131,3.549
20140131,3.549
20140201,3.549
20140201,3.549
20140201,3.545
20140201,3.578
20140201,3.578
20140202,3.578
20140202,3.578
20140202,3.578
20140202,3.58
20140202,3.577
20140203,3.577
20140203,3.577
20140203,3.577
20140203,3.576
20140203,3.578
20140204,3.578
20140204,3.578
20140204,3.578
20140204,3.579
20140204,3.578
20140205,3.578
20140205,3.578
20140205,3.579
20140205,3.59
20140205,3.59
20140206,3.59
20140206,3.59
20140206,3.589
20140206,3.612
20140206,3.608
20140207,3.608
20140207,3.608
20140207,3.609
20140207,3.609
20140207,3.611
20140208,3.611
20140208,3.611
20140208,3.611
20140208,3.607
20140208,3.607
20140209,3.607
20140209,3.607
20140209,3.606
20140209,3.609
20140209,3.609
20140210,3.609
20140210,3.609
20140210,3.608
20140210,3.608
20140211,3.608
20140211,3.608
20140211,3.599
20140211,3.59
20140211,3.589
20140212,3.589
20140212,3.589
20140212,3.589
20140212,3.59
20140212,3.59
20140213,3.59
20140213,3.59
20140213,3.59
20140213,3.628
20140213,3.625
20140214,3.625
20140214,3.625
20140214,3.625
20140214,3.623
20140214,3.623
20140215,3.623
20140215,3.623
20140215,3.623
20140215,3.623
20140216,3.622
20140216,3.625
20140216,3.625
20140216,3.625
20140216,3.625
20140217,3.627
20140217,3.626
20140217,3.626
20140217,3.625
20140217,3.666
20140217,3.666
20140218,3.666
20140218,3.666
20140218,3.665
20140218,3.668
20140218,3.666
20140219,3.666
20140219,3.666
20140219,3.666
20140220,3.666
20140220,3.666
20140220,3.665
20140220,3.656
20140220,3.654
20140221,3.654
20140221,3.654
20140221,3.654
20140221,3.662
20140221,3.662
20140222,3.662
20140222,3.662
20140222,3.662
20140222,3.66
20140222,3.66
20140223,3.66
20140223,3.66
20140223,3.66
20140223,3.666
20140223,3.664
20140224,3.664
20140224,3.664
20140224,3.659
20140224,3.661
20140224,3.661
20140225,3.661
20140225,3.661
20140225,3.661
20140225,3.662
20140225,3.662
20140226,3.662
20140226,3.662
20140226,3.662
20140226,3.664
20140226,3.664
20140227,3.664
20140227,3.664
20140227,3.664
20140227,3.663
20140227,3.663
20140228,3.663
20140228,3.663
20140228,3.664
20140228,3.661
20140228,3.661
20140301,3.661
20140301,3.661
20140301,3.661
20140301,3.665
20140301,3.665
20140302,3.665
20140302,3.665
20140302,3.665
20140302,3.673
20140302,3.673
20140303,3.673
20140303,3.673
20140303,3.677
20140304,3.677
20140304,3.677
20140304,3.676
20140304,3.684
20140304,3.684
20140305,3.684
20140305,3.684
20140305,3.684
20140306,3.684
20140306,3.684
20140306,3.682
20140306,3.679
20140307,3.679
20140307,3.679
20140307,3.679
20140307,3.679
20140307,3.679
20140307,3.68
20140308,3.68
20140308,3.68
20140308,3.68
20140308,3.698
20140308,3.699
20140309,3.699
20140309,3.699
20140309,3.697
20140309,3.694
20140309,3.694
20140310,3.694
20140310,3.694
20140310,3.694
20140310,3.692
20140310,3.692
20140311,3.692
20140311,3.692
20140311,3.691
20140311,3.695
20140311,3.695
20140312,3.695
20140312,3.695
20140312,3.695
20140312,3.693
