Date,Value
20130913,49
20130914,49
20130915,49
20130916,49
20130917,49
20130918,49
20130919,49
20130920,49
20130921,49
20130922,49
20130923,49
20130924,49
20130925,48
20130926,48
20130927,48
20130928,48
20130929,48
20130930,48
20131002,46
20131004,46
20131004,46
20131005,46
20131006,46
20131007,48
20131008,48
20131009,49
20131010,49
20131011,49
20131012,49
20131013,49
20131026,48
20131103,67
20131105,67
20131112,67
20131120,69
20131122,70
20131202,87
20131206,104
20131218,157
20140107,212
20140108,205
20140109,205
20140119,214
20140122,215
20140126,205
20140201,211
20140206,226
20140213,232
20140220,249
20140224,242
20140228,241
20140306,226
20140310,225
20140320,207
20140321,207
20140328,207
20140402,325
20140405,393
20140412,390
20140415,390
20140416,390
20140419,389
20140422,390
20140426,401
20140505,423
20140601,315
20140612,301
20140621,286
20140625,374
20140710,417
20140712,424
20140720,427
20140724,434
20140727,433
20140808,423
20140809,397
20140818,416
20140819,419
20140821,418
20140823,423
20140826,412
20140827,410
20140828,411
20140922,394
20141011,390
20160215,56614
20160215,56614
20160215,56614
20160216,56614
20160216,56614
20160626,58870
20161107,42738
20170722,23147
20170726,23102
20170728,23120
20170816,23322
