Date,Value
20130913,7580
20130914,7580
20130915,7560
20130916,7560
20130917,7550
20130918,7610
20130919,7620
20130920,7630
20130921,7630
20130922,7640
20130923,7600
20130924,7630
20130925,7570
20130926,7570
20130927,7580
20130928,7580
20130929,7460
20130930,7460
20131002,7380
20131004,7370
20131004,7380
20131005,7820
20131006,7350
20131007,7380
20131008,7380
20131009,7380
20131010,7380
20131011,7370
20131012,7370
20131013,7410
20131014,7400
20131015,7380
20131016,7380
20131017,7350
20131018,7350
20131019,7390
20131020,7420
20131021,7420
20131022,7420
20131023,7450
20131024,7440
20131025,7430
20131026,7430
20131027,7240
20131028,7280
20131029,7200
20131030,7200
20131101,7160
20131102,7160
20131103,7080
20131105,7110
20131106,7110
20131107,7060
20131108,7100
20131109,7100
20131109,7140
20131110,7100
20131112,7160
20131112,7180
20131114,7180
20131117,7260
20131117,7260
20131118,7250
20131119,7180
20131120,7150
20131121,7190
20131122,7190
20131123,7150
20131124,7150
20131125,7150
20131126,7070
20131127,7070
20131128,7130
20131129,7130
20131130,7130
20131202,7140
20131203,7140
20131204,7230
20131205,7240
20131206,7240
20131207,7120
20131208,7120
20131209,7100
20131210,7080
20131211,7090
20131213,7050
20131214,7070
20131215,7070
20131217,7030
20131218,7010
20131220,7050
20131221,7050
20131223,7030
20131224,7030
20131225,7030
20131226,7050
20131227,7010
20131228,7050
20131229,7050
20131230,6990
20131231,7020
20140101,7020
20140102,7000
20140103,7030
20140104,7030
20140105,7030
20140106,7000
20140107,7010
20140108,6970
20140109,6970
20140110,6940
20140111,6940
20140112,6950
20140113,6950
20140114,6950
20140115,6930
20140116,6950
20140117,6930
20140118,6930
20140119,6930
20140120,6920
20140121,6930
20140122,6940
20140123,6940
20140124,6980
20140125,6970
20140126,6960
20140127,6980
20140128,6990
20140129,6980
20140130,6980
20140131,6980
20140201,6990
20140202,7000
20140203,7000
20140204,7010
20140205,7040
20140206,7020
20140207,7020
20140208,7020
20140209,7160
20140211,7160
20140212,7160
20140213,7120
20140214,7130
20140216,7110
20140216,7110
20140217,7110
20140218,7130
20140220,7140
20140221,7140
20140222,7140
20140223,7140
20140224,7140
20140225,7160
20140226,7170
20140227,7170
20140228,7150
20140301,7210
20140302,7270
20140304,7260
20140306,7240
20140307,7240
20140308,7300
20140309,7210
20140310,7190
20140311,7290
20140312,7070
20140313,7140
20140314,7120
20140315,7110
20140316,7110
20140317,7100
20140318,7100
20140319,7190
20140320,7260
20140321,7250
20140322,7310
20140323,7300
20140324,7310
20140325,7450
20140326,7360
20140327,7360
20140328,7360
20140329,7390
20140330,7380
20140401,7470
20140402,7490
20140403,7490
20140404,7440
20140405,7440
20140406,7440
20140407,7420
20140408,7420
20140409,7250
20140410,7250
20140411,7240
20140412,7260
20140413,7260
20140414,7260
20140415,7410
20140416,7340
20140417,7250
20140418,7220
20140419,7220
20140421,7180
20140422,7120
20140423,7120
20140424,6940
20140425,6940
20140426,7160
20140428,7350
20140429,7350
20140430,7350
20140501,7370
20140502,7330
20140503,7330
20140505,7350
20140506,7370
20140508,7390
20140511,7380
20140512,7380
20140513,7370
20140514,7380
20140515,7320
20140516,7210
20140517,7210
20140519,24100
20140520,7250
20140521,7350
20140522,7570
20140526,8080
20140529,7890
20140530,7880
20140531,7880
20140601,8030
20140603,8030
20140605,8100
20140606,8100
20140607,8080
20140611,8070
20140612,8100
20140613,8090
20140615,8050
20140615,8050
20140617,7730
20140618,7730
20140619,7670
20140620,7680
20140621,7820
20140622,7820
20140623,8110
20140624,8120
20140625,8100
20140627,8090
20140629,8100
20140629,8120
20140702,8110
20140703,8060
20140705,8110
20140706,7850
20140708,7760
20140709,7760
20140710,7700
20140711,7720
20140712,7720
20140714,7690
20140716,7680
20140718,7690
20140720,169000
20140721,7680
20140722,7670
20140723,7670
20140724,7660
20140725,7640
20140727,7640
20140728,7650
20140729,7640
20140731,7620
20140801,7600
20140803,7610
20140805,7610
20140806,169000
20140807,21800
20140808,7610
20140809,169000
20140811,7580
20140812,7580
20140814,7590
20140815,7310
20140817,7600
20140818,7330
20140819,7330
20140821,7600
20140822,7330
20140823,168000
20140824,7610
20140825,7610
20140826,7550
20140827,181000
20140828,7440
20140830,7280
20140831,6980
20140901,7280
20140903,165000
20140904,166000
20140905,167000
20140906,167000
20140907,6730
20140908,7070
20140909,7090
20140910,7100
20140912,7370
20140914,7280
20140915,6990
20140919,7290
20140920,168000
20140922,168000
20141011,177000
20141013,166000
20141015,166000
20141017,166000
20141018,166000
20141019,7330
20141023,165000
20141024,7460
20141025,164000
20141026,164000
20141027,164000
20141028,164000
20141029,7360
20141030,7000
20141031,21600
20141105,179000
20141106,22300
20141106,22300
20141107,22400
20141108,22200
20141109,22300
20141110,22400
20141111,22500
20141112,22700
20141113,181000
20141114,23200
20141115,181000
20141116,22900
20141117,23300
20141119,23400
20141120,23400
20141129,23300
20141130,23500
20141201,23500
20141203,184000
20141205,184000
20141206,184000
20141207,23900
20141208,23900
20141209,23600
20141212,185000
20141214,184000
20141215,22800
20141217,22800
20141218,22800
20141219,186000
20141220,22600
20141221,22600
20141222,22700
20141223,22700
20141225,22100
20141226,20600
20141227,20100
20141228,18700
20141229,18700
20141230,19000
20141231,19400
20150101,179000
20150102,19700
20150107,179000
20150111,178000
20150111,20400
20150113,20500
20150114,20500
20150115,20400
20150116,20100
20150117,20400
20150118,20400
20150119,20000
20150120,20300
20150122,20100
20150123,20000
20150128,20100
20150129,20100
20150130,19800
20150131,19900
20150201,19900
20150204,19900
20150205,19800
20150206,19800
20150209,20000
20150214,20200
20150216,187000
20150218,188000
20150219,20400
20150221,20400
20150221,20500
20150223,20400
20150303,192000
20150303,20600
20150307,20500
20150307,20600
20150310,192000
20150310,20500
20150313,192000
20150320,193000
20150328,200000
20150412,25400
20150425,203000
20150510,23300
20150514,23100
20150518,23200
20150522,221000
20150528,23300
20150528,218000
20150603,21800
20150604,217000
20150606,21800
20150607,21300
20150607,21100
20150608,21100
20150609,216000
20150613,20800
20150617,214000
20150619,19100
20150622,17600
20150623,16400
20150625,207000
20150626,206000
20150628,203000
20150629,203000
20150701,199000
20150703,193000
20150707,12800
20150717,169000
20150719,167000
20150720,165000
20150723,161000
20150726,158000
20150730,155000
20150817,133000
20150822,130000
20150827,128000
20150901,126000
20150903,125000
20150906,121000
20150908,120000
20150908,120000
20150917,115000
20150919,115000
20151005,115000
20151011,113000
20151018,110000
20151021,109000
20151023,110000
20151024,110000
20151025,110000
20151027,110000
20151028,110000
20151102,108000
20151107,108000
20151120,108000
20151208,111000
20160112,119000
20160208,124000
20160211,123000
20160215,123000
20160215,123000
20160215,123000
20160215,123000
20160215,123000
20160215,123000
20160216,123000
20160216,123000
20160216,123000
20160216,123000
20160216,123000
20160216,123000
20160216,123000
20160216,123000
20160216,123000
20160216,123000
20160216,123000
20160216,123000
20160216,123000
20160216,123000
20160216,123000
20160216,123000
20160216,123000
20160216,123000
20160216,123000
20160626,87200
20160824,102000
20160911,119000
20160919,115000
20161030,127000
20161107,192000
20161218,217000
20161226,178000
20161230,173000
20170101,167000
20170103,164000
20170105,160000
20170106,160000
20170107,156000
20170108,158000
20170122,158000
20170210,161000
20170302,150000
20170305,150000
20170312,147000
20170314,145000
20170319,141000
20170321,136000
20170323,135000
20170324,133000
20170410,113000
20170411,112000
20170413,111000
20170414,110000
20170415,110000
20170416,116000
20170417,109000
20170418,116000
20170419,115000
20170625,70000
20170710,14400
20170712,67100
20170712,67100
20170713,67100
20170715,14200
20170717,14300
20170718,14300
20170719,14400
20170720,14400
20170721,14400
20170722,14500
20170723,14400
20170724,14400
20170726,14300
20170727,14100
20170728,14000
20170729,13700
20170730,13400
20170730,13400
20170804,12800
20170809,13000
20170811,13000
20170813,12800
20170816,12600
20180217,17000
20180315,18300
20180315,18300
20180317,18700
20180319,20400
20180320,20600
20180328,21700
20180329,21700
20180331,21800
20180401,21900
20180402,21900
20180403,22100
20180404,22000
20180405,22100
20180407,22400
20180408,22600
20180409,22800
20180412,23300
20180413,23600
20180414,23500
20180415,23600
20180420,24200
20180422,24400
20180423,24600
20180425,24800
20180426,24800
20180426,24800
20180427,92900
20180428,24800
20180429,24700
20180430,24500
20180501,24500
20180503,24500
20180506,24600
20180507,24500
20180508,24400
20180509,24300
20180512,24000
20180513,23800
20180514,23600
20180515,23300
20180525,99400
20180527,22000
20180527,21000
20180528,24700
20180530,24100
20180530,22500
20180531,22200
20180601,23700
20180602,22400
20180604,22900
20180604,24100
20180606,23600
20180607,23200
20180608,24700
20180609,23400
20180609,23100
20180610,25200
20180611,22700
20180612,24800
20180613,22800
20180614,23400
20180615,23000
20180616,25000
20180617,24100
20180618,23800
20180620,22600
20180620,22500
20180622,22600
20180623,22600
20180623,24900
20180625,25400
20180626,24900
20180627,23800
20180628,23300
20180629,22300
20180630,24600
20180702,24900
20180703,22200
20180704,24200
20180705,23800
20180706,22100
20180707,22800
20180708,24600
20180710,24300
20180711,24200
20180712,24600
20180713,22400
20180714,25100
20180715,23500
20180716,23100
20180716,22700
20180717,24300
20180718,23500
20180719,22700
20180720,23000
20180725,22200
20180728,22100
20180730,24500
20180730,22200
20180731,22600
20180802,22100
20180804,22000
20180805,22100
20180806,23400
20180809,22200
20180809,22600
20180811,22000
20180814,23200
20180815,22300
20180816,23400
20180817,24900
20180818,23900
20180820,22700
20180820,22700
20180821,22600
20180822,22500
20180825,22400
20180826,23100
20180827,23900
20180828,22600
20180830,22700
20180902,23800
20180903,23600
20180904,24900
20180907,24100
20180908,24600
20180911,25800
20180911,26100
20180912,26500
20180913,27000
20180914,31900
20180916,39900
20180917,39400
20180919,38800
20180919,34600
20180922,38400
20180923,36100
20180924,33700
20180925,36100
20180926,35900
20180927,55300
20180928,53400
20180930,57200
20181002,56600
20181003,37200
20181004,38000
20181005,42700
20181006,38400
20181007,63300
20181008,38800
20181009,57000
20181010,64200
20181011,56900
20181012,56600
20181015,40400
20181016,39600
20181017,40400
20181018,39300
20181019,58000
20181020,62800
20181021,60300
20181022,40000
20181023,41000
20181024,40500
20181025,39100
20181026,39800
20181027,57300
20181028,40000
20181029,42100
20181030,39600
20181102,39200
20181103,39400
20181104,38800
20181107,38100
20181109,52500
20181111,51300
20181112,51500
20181201,30700
20181214,40700
20181225,62800
20181231,48700
20190101,57200
20190107,37600
20190108,37600
20190114,35300
20190115,37400
20190121,26800
20190126,37200
20190127,36600
20190213,51200
20190218,75000
20190308,78900
20190309,68200
20190314,46900
20190316,43100
20190319,47100
20190321,45000
20190323,40200
20190326,40000
20190328,37300
20190330,35600
20190331,35300
20190402,34200
20190404,37500
20190406,33600
20190407,36700
20190409,33100
20190410,36000
20190411,33800
20190412,36700
20190413,34500
20190414,35200
20190416,36400
20190418,36400
20190420,36800
20190421,43100
20190422,38700
20190423,40600
20190424,37400
20190425,36800
20190503,39300
20190507,37000
20190509,38900
20190512,37200
20190515,31900
20190517,32100
20190519,39000
20190519,39100
