Date,Value
20130526,-
20130601,-
20130611,-
20130613,-
20130615,-
20130620,-
20130621,-
20130626,-
20130701,-
20130702,-
20130703,-
20130705,-
20130706,-
20130707,-
20130708,-
20130709,-
20130710,-
20130710,-
20130711,-
20130712,-
20130713,-
20130714,-
20130716,-
20130717,-
20130718,-
20130720,-
20130726,-
20130728,-
20130729,-
20130730,-
20130804,-
20130808,-
20130810,-
20130811,-
20130812,-
20130814,-
20130815,-
20130816,-
20130817,-
20130818,-
20130820,-
20130824,-
20130828,-
20130829,-
20130830,-
20130831,-
20130903,-
20130907,-
20130911,-
20130913,-
20130914,-
20130915,-
20130916,-
20130917,-
20130918,-
20130919,-
20130922,-
20130925,-
20130928,-
20130929,-
20131011,-
20131013,-
20131014,-
20131016,-
20131017,-
20131018,-
20131019,-
20131021,-
20131022,-
20131025,-
20131026,-
20131027,-
20131028,-
20131029,-
20131030,-
20131031,-
20131101,-
20131102,-
20131103,-
20131106,-
20131107,-
20131108,-
20131109,-
20131110,-
20131112,-
20131112,-
20131116,-
20131118,452
20131119,452
20131120,452
20131121,453
20131122,453
20131123,459
20131124,459
20131126,460
20131129,465
20131203,464
20131206,464
20131207,466
20131208,466
20131209,466
20131215,466
20131220,465
20131224,469
20131227,469
20131228,469
20131229,469
20131230,469
20140102,466
20140103,466
20140108,467
20140114,-
20140118,-
20140119,-
20140120,-
20140131,-
20140201,-
20140203,-
20140205,-
20140206,-
20140208,-
20140209,-
20140214,-
20140217,-
20140220,-
20140223,-
20140227,-
20140306,-
20140308,-
20140311,-
20140316,-
20140318,-
20140320,-
20140321,-
20140323,-
20140324,-
20140326,-
20140329,-
20140401,-
20140402,-
20140404,-
20140407,-
20140408,-
20140409,-
20140410,-
20140411,-
20140414,-
20140416,-
20140417,-
20140418,-
20140419,-
20140421,-
20140423,-
20140423,-
20140424,-
20140429,-
20140430,-
20140505,-
20140507,-
20140508,-
20140512,-
20140513,-
20140513,-
20140514,-
20140515,-
20140516,-
20140518,-
20140521,-
20140526,-
20140529,-
20140603,-
20140605,-
20140606,-
20140608,-
20140611,-
20140613,-
20140615,-
20140615,-
20140617,-
20140620,-
20140624,-
20140630,-
20140703,-
20140704,-
20140721,-
20140824,-
20140825,-
20140825,-
20140904,-
20140908,-
20140910,-
20140916,-
20141013,-
20141014,-
20141017,-
20141025,-
20141028,-
20141101,-
20141107,-
20141107,-
20141110,-
20141111,-
20141117,-
20141118,-
20141120,-
20141122,-
20141122,-
20141128,-
20141130,-
20141130,-
20141205,-
20141206,-
20141207,-
20141209,-
20141209,-
