Date,Value
20130526,3
20130527,3
20130528,3
20130530,3
20130531,3
20130601,3
20130602,3
20130603,3
20130604,3
20130605,3
20130606,3
20130607,3
20130608,3
20130609,3
20130610,3
20130611,3
20130612,3
20130613,3
20130614,3
20130615,3
20130616,3
20130617,3
20130618,3
20130620,3
20130621,3
20130623,3
20130624,3
20130625,3
20130626,3
20130627,3
20130628,3
20130630,3
20130701,3
20130702,3
20130703,3
20130705,3
20130706,3
20130707,3
20130708,3
20130709,3
20130710,3
20130710,3
20130711,3
20130712,3
20130713,3
20130714,3
20130715,3
20130716,3
20130717,3
20130718,3
20130719,3
20130720,3
20130721,3
20130722,3
20130723,3
20130724,3
20130725,3
20130726,3
20130727,3
20130728,3
20130729,3
20130730,3
20130804,3
20130804,3
20130805,3
20130806,3
20130808,3
20130808,3
20130809,3
20130810,3
20130811,3
20130812,3
20130813,3
20130814,3
20130815,3
20130816,3
20130817,3
20130818,3
20130819,3
20130820,3
20130821,3
20130822,3
20130824,3
20130825,3
20130826,3
20130827,3
20130829,3
20130831,3
20130901,3
20130903,3
20130905,3
20130906,3
20130906,3
20130907,3
20130909,3
20130909,3
20130911,3
20130913,3
20130913,3
20130914,3
20130915,3
20130916,3
20130917,3
20130918,3
20130919,3
20130920,3
20130921,3
20130922,3
20130925,3
20130926,3
20130927,3
20130928,3
20130929,3
20131002,3
20131003,3
20131004,3
20131005,3
20131006,3
20131007,3
20131008,3
20131009,3
20131011,3
20131013,3
20131014,3
20131015,3
20131016,3
20131017,3
20131018,3
20131019,3
20131020,3
20131021,3
20131022,3
20131023,3
20131024,3
20131025,3
20131026,3
20131027,3
20131028,3
20131029,3
20131030,3
20131031,3
20131101,3
20131102,3
20131103,3
20131104,3
20131106,3
20131107,3
20131108,3
20131109,3
20131110,3
20131112,3
20131112,3
20131113,3
20131116,3
20131117,3
20131118,3
20131119,3
20131120,3
20131121,3
20131122,3
20131123,3
20131124,3
20131125,3
20131126,3
20131127,3
20131129,3
20131202,3
20131203,3
20131204,3
20131205,3
20131206,3
20131207,3
20131208,3
20131209,3
20131210,3
20131211,3
20131213,3
20131214,3
20131215,5
20131217,5
20131218,5
20131220,5
20131221,5
20131223,5
20131224,5
20131225,5
20131226,5
20131227,5
20131228,5
20131229,5
20131230,5
20131231,5
20140101,5
20140102,5
20140103,5
20140104,5
20140105,5
20140106,5
20140107,5
20140108,5
20140109,5
20140110,5
20140111,5
20140112,5
20140113,5
20140114,5
20140115,5
20140116,5
20140117,5
20140118,5
20140119,5
20140120,5
20140121,5
20140122,5
20140123,5
20140124,5
20140125,5
20140126,5
20140127,5
20140128,5
20140129,5
20140130,5
20140131,5
20140201,5
20140202,5
20140203,5
20140204,5
20140205,5
20140206,5
20140207,5
20140208,5
20140209,5
20140211,5
20140212,5
20140213,5
20140214,5
20140216,5
20140217,5
20140217,5
20140218,5
20140220,5
20140221,5
20140222,5
20140223,5
20140224,5
20140225,5
20140226,5
20140227,5
20140228,5
20140301,5
20140302,5
20140304,5
20140306,5
20140307,5
20140308,5
20140309,5
20140310,5
20140311,5
20140312,5
20140313,5
20140314,5
20140315,5
20140316,5
20140317,5
20140318,5
20140319,5
20140320,5
20140321,5
20140322,5
20140323,5
20140324,5
20140325,5
20140326,5
20140327,5
20140328,5
20140329,5
20140330,5
20140401,5
20140402,5
20140403,5
20140404,5
20140405,5
20140406,5
20140407,5
20140408,5
20140409,5
20140410,5
20140411,5
20140412,5
20140413,5
20140414,5
20140416,5
20140417,5
20140418,5
20140419,5
20140421,5
20140423,5
20140423,5
20140424,5
20140425,5
20140429,5
20140430,5
20140501,5
20140502,5
20140503,5
20140505,5
20140507,5
20140508,5
20140512,5
20140513,5
20140513,5
20140514,5
20140515,5
20140516,5
20140518,5
20140520,5
20140520,5
20140521,5
20140526,5
20140529,5
20140601,5
20140603,5
20140605,5
20140606,5
20140608,5
20140611,5
20140613,5
20140615,5
20140615,5
20140617,5
20140619,5
20140620,5
20140624,5
20140630,5
20140703,5
20140704,5
20140712,5
20140721,5
20140730,5
20140810,5
20140812,5
20140816,5
20140819,5
20140820,5
20140822,5
20140823,5
20140824,5
20140824,5
20140825,5
20140825,5
20140831,5
20140901,5
20140904,5
20140905,5
20140906,5
20140907,5
20140908,5
20140909,5
20140910,5
20140912,5
20140913,5
20140915,5
20140916,5
20141011,5
20141013,5
20141013,5
20141014,5
20141015,5
20141017,5
20141018,5
20141019,5
20141023,5
20141024,5
20141025,5
20141026,5
20141028,5
20141030,5
20141101,5
20141106,5
20141107,5
20141107,5
20141110,5
20141111,5
20141117,5
20141118,5
20141120,5
20141121,5
20141122,5
20141122,5
20141123,5
20141125,5
20141126,5
20141128,5
20141130,5
20141130,5
20141202,5
20141202,5
20141205,5
20141206,5
20141207,5
20141209,5
20141209,5
20141212,5
20141215,5
20141215,5
20141218,5
20141220,5
20141220,5
20141226,5
20141227,5
20141228,5
20141229,5
20141231,5
20150107,5
20150111,5
20150113,5
20150114,5
20150115,5
20150116,5
20150117,5
20150118,5
20150119,5
20150120,5
20150122,5
20150123,5
20150128,5
20150129,5
20150130,5
20150131,5
20150201,5
20150204,5
20150205,5
20150206,5
20150209,5
20150215,5
20150218,5
20150222,5
20150222,5
20150224,5
20150225,5
20150301,5
20150301,5
20150303,5
20150304,5
20150304,5
20150305,5
20150306,5
20150308,5
20150309,5
20150310,5
20150311,5
20150312,5
20150315,5
20150320,5
20150321,5
20150323,5
20150325,5
20150326,5
20150327,5
20150328,5
20150329,5
20150331,5
20150406,5
20150412,5
20150422,5
20150424,5
20150425,5
20150426,5
20150427,5
20150501,5
20150503,5
20150505,5
20150507,5
20150509,5
20150511,5
20150513,5
20150516,5
20150517,5
20150522,5
20150523,5
20150524,5
20150527,5
20150529,5
20150530,5
20150531,5
20150601,5
20150602,5
20150603,5
20150604,5
20150605,5
20150606,5
20150607,5
20150608,5
20150609,5
20150611,5
20150613,5
20150615,5
20150616,5
20150617,5
20150618,5
20150619,5
20150621,5
20150622,5
20150622,5
20150623,5
20150624,5
20150625,5
20150626,5
20150628,5
20150628,5
20150629,5
20150630,5
20150701,5
20150703,5
20150706,5
20150707,5
20150708,5
20150710,5
20150712,5
20150712,5
20150713,5
20150714,5
20150716,5
20150717,5
20150718,5
20150719,5
20150720,5
20150721,5
20150722,5
20150723,5
20150726,5
20150726,5
20150729,5
20150730,5
20150731,5
20150801,5
20150803,5
20150811,5
20150812,5
20150813,5
20150815,5
20150816,5
20150817,5
20150818,5
20150818,5
20150819,5
20150820,5
20150822,5
20150825,5
20150827,5
20150830,5
20150901,5
20150903,5
20150904,5
20150906,5
20150907,5
20150908,5
20150909,5
20150910,5
20150911,5
20150916,5
20150917,5
20150918,5
20150919,5
20150921,5
20150924,5
20150929,5
20151001,5
20151002,5
20151003,5
20151005,5
20151008,5
20151009,5
20151011,5
20151013,5
20151014,5
20151015,5
20151016,5
20151018,5
20151021,5
20151023,5
20151024,5
20151025,5
20151027,5
20151028,5
20151030,5
20151102,5
20151107,5
20151108,5
20151111,5
20151115,5
20151116,5
20151118,5
20151120,5
20151121,5
20151122,5
20151124,5
20151124,5
20151125,5
20151127,5
20151206,5
20151208,5
20151213,5
20151216,5
20151218,5
20151225,5
20151225,5
20160107,0
20160120,0
20160125,0
20160129,0
20160208,0
20160211,0
20160216,0
20160307,5
20160314,5
20160319,5
