Date,Value
20130528,2
20130605,2
20130606,2
20130607,2
20130608,2
20130609,2
20130612,2
20130615,2
20130616,2
20130618,2
20130620,2
20130624,2
20130625,2
20130626,2
20130627,4
20130628,4
20130629,4
20130630,4
20130701,4
20130706,4
20130707,4
20130708,4
20130709,4
20130710,4
20130710,4
20130711,4
20130712,4
20130714,4
20130716,4
20130717,4
20130719,4
20130722,4
20130723,4
20130726,4
20130727,4
20130730,4
20130804,4
20130806,4
20130808,4
20130809,4
20130813,4
20130817,4
20130821,4
20130822,4
20130824,4
20130825,4
20130827,4
20130829,4
20130831,4
20130901,4
20130903,4
20130906,4
20130907,4
20130909,4
20130918,4
20130920,4
20130922,4
20130924,4
20130925,4
20130926,4
20130927,4
20130928,4
20130929,4
20130930,4
20131003,4
20131004,4
20131005,4
20131006,4
20131007,4
20131008,4
20131009,4
20131011,4
20131012,4
20131013,4
20131014,4
20131015,4
20131016,4
20131018,4
20131020,4
20131021,4
20131022,4
20131025,3
20131026,3
20131027,3
20131028,3
20131030,3
20131102,3
20131103,3
20131104,3
20131105,3
20131106,3
20131107,3
20131108,3
20131109,3
20131110,3
20131112,3
20131112,3
20131113,3
20131116,3
20131117,3
20131118,3
20140913,5
20141011,4
20141013,4
20141014,4
20141130,4
20141202,4
20141205,4
20141207,4
20141209,4
20141212,4
20141215,4
20141215,4
20170622,3
20170728,4
20170730,4
20170814,4
20170828,4
20170829,4
20171008,4
20180223,4
20180223,4
20180315,4
20180315,4
20180316,4
20180318,4
20180319,4
20180320,4
20180321,4
20180322,4
20180323,4
20180324,4
20180325,4
20180326,4
20180327,4
20180328,4
20180329,4
20180330,4
20180331,4
20180401,4
20180402,4
20180403,4
20180404,4
20180405,4
20180406,4
20180407,4
20180408,4
20180411,4
20180411,4
20180412,4
20180413,4
20180414,4
20180415,4
20180419,4
20180421,4
20180422,4
20180424,4
20180425,4
20180426,4
20180427,4
20180428,4
20180429,4
20180430,4
20180501,4
20180502,4
20180505,4
20180506,4
20180507,4
20180508,4
20180511,4
20180512,4
20180513,4
20180514,4
20180525,4
20180526,4
20180527,4
20180528,4
20180529,4
20180530,4
20180531,4
20180601,4
20180602,4
20180603,4
20180604,4
20180605,4
20180606,4
20180607,4
20180608,4
20180609,4
20180610,4
20180611,4
20180612,4
20180613,4
20180614,4
20180615,4
20180616,4
20180617,4
20180618,4
20180619,4
20180620,4
20180621,4
20180622,4
20180623,4
20180624,4
20180625,4
20180626,4
20180627,4
20180628,4
20180629,4
20180701,4
20180702,4
20180703,4
20180704,4
20180705,4
20180706,4
20180707,4
20180708,4
20180709,4
20180710,4
20180711,4
20180712,4
20180713,4
20180714,4
20180715,4
20180716,4
20180717,4
20180718,4
20180719,4
20180720,4
20180721,4
20180722,4
20180724,4
20180725,4
20180726,4
20180728,4
20180809,4
20180812,4
20180815,4
20180816,4
20180817,4
20180818,4
20180819,4
20180822,4
20180826,4
20180827,4
20180828,4
20180829,4
20180831,4
20180903,4
20180904,4
20180905,4
20180909,4
20180920,4
20180928,4
20181010,4
20181012,4
20181017,4
20181018,4
20181019,4
20181020,4
20181021,4
20181022,4
20181023,4
20181024,4
20181025,4
20181031,4
20190315,4
20190317,4
20190322,4
20190324,4
20190327,4
20190329,4
20190331,4
20190407,4
20190412,4
20190421,4
