Date,Value
20130526,296
20130527,296
20130527,256
20130528,256
20130530,256
20130531,256
20130601,296
20130602,296
20130603,296
20130604,342
20130605,342
20130606,342
20130607,342
20130608,342
20130609,342
20130610,342
20130611,1629
20130612,1629
20130613,1634
20130614,1013
20130615,1015
20130616,1015
20130617,1015
20130618,1015
20130619,1015
20130620,1181
20130621,1181
20130622,1181
20130623,1181
20130624,1181
20130625,1181
20130626,1206
20130627,1204
20130628,1203
20130629,1203
20130630,517
20130701,517
20130702,513
20130703,513
20130705,517
20130706,507
20130707,508
20130708,508
20130709,508
20130710,508
20130710,507
20130711,489
20130712,489
20130713,489
20130714,489
20130715,449
20130716,489
20130717,484
20130718,488
20130719,488
20130720,488
20130721,488
20130722,488
20130723,488
20130724,488
20130725,2277
20130726,2277
20130727,2277
20130728,2277
20130729,2277
20130730,2277
20130804,4124
20130804,4124
20130805,4124
20130806,1359
20130808,1379
20130808,1379
20130809,1329
20130810,978
20130811,978
20130812,978
20130813,978
20130814,970
20130815,970
20130816,970
20130817,888
20130818,744
20130819,744
20130820,744
20130821,819
20130822,819
20130824,819
20130825,819
20130826,819
20130827,907
20130828,907
20130829,907
20130830,907
20130831,907
20130901,907
20130903,907
20130905,907
20130906,906
20130906,718
20130907,718
20130909,717
20130909,718
20130911,718
20130912,718
20130913,-
20130913,-
20130914,841
20130915,841
20130916,841
20130917,832
20130918,833
20130919,841
20130920,856
20130921,856
20130922,856
20130923,856
20130924,856
20130925,1030
20130926,1037
20130927,935
20130928,1037
20130929,946
20130930,946
20131002,823
20131003,823
20131004,823
20131005,823
20131006,823
20131007,823
20131008,823
20131009,938
20131010,938
20131011,938
20131012,784
20131013,792
20131014,792
20131015,792
20131016,792
20131017,792
20131018,869
20131019,1141
20131020,1088
20131021,1034
20131022,1034
20131023,1141
20131024,1141
20131025,1141
20131026,1172
20131027,1172
20131028,1172
20131029,1172
20131030,1134
20131031,1134
20131101,1134
20131102,1134
20131103,1134
20131104,1130
20131105,1130
20131106,1134
20131107,1080
20131108,1080
20131109,1080
20131110,958
20131112,958
20131112,1080
20131113,1080
20131116,858
20131117,858
20131118,858
20131119,858
20131120,858
20131121,1184
20131122,1184
20131123,1184
20131124,1184
20131125,1184
20131126,1184
20131127,1184
20131128,1184
20131129,734
20131130,734
20131202,734
20131203,734
20131204,987
20131205,988
20131206,10631
20131207,10631
20131208,10631
20131209,37538
20131210,37538
20131211,37538
20131213,37538
20131214,70824
20131215,70824
20131217,70824
20131218,70824
20131220,70824
20131221,18171
20131223,18171
20131224,18171
20131225,18171
20131226,18171
20131227,148037
20131228,148037
20131229,148037
20131230,144606
20131231,144606
20140101,144606
20140102,144606
20140103,144606
20140104,144606
20140105,144606
20140106,144606
20140107,144606
20140108,144606
20140109,59792
20140110,59792
20140111,59792
20140112,59792
20140113,59792
20140114,59792
20140115,59792
20140116,59792
20140117,59792
20140118,59792
20140119,158196
20140120,158196
20140121,158196
20140122,158196
20140123,158196
20140124,158196
20140125,158196
20140126,158196
20140127,158196
20140128,158196
20140129,148627
20140130,148627
20140131,148627
20140201,148627
20140202,148627
20140203,156199
20140204,156199
20140205,156199
20140206,160187
20140207,160187
20140208,160187
20140209,157986
20140211,157986
20140212,157986
20140213,172638
20140214,172638
20140216,172638
20140217,172638
20140217,172638
20140218,172638
20140220,172638
20140221,172638
20140222,172638
20140223,172638
20140224,172638
20140225,172638
20140226,172638
20140227,172638
20140228,172638
20140301,172638
20140302,172638
20140304,172638
20140306,172638
20140307,172638
20140308,172638
20140309,172638
20140310,172638
20140311,172638
20140312,181015
20140313,181015
20140314,181015
20140315,181015
20140316,181015
20140317,181015
20140318,181809
20140319,181809
20140320,181809
20140321,181809
20140322,181809
20140323,181950
20140324,181950
20140325,181950
20140326,181950
20140327,181950
20140328,181950
20140329,181950
20140330,181950
20140401,181950
20140402,228163
20140403,228163
20140404,228163
20140405,228163
20140406,228163
20140407,228163
20140408,228163
20140409,189522
20140410,189522
20140411,189522
20140412,189522
20140413,189522
20140414,189522
20140416,186981
20140417,186981
20140418,186981
20140419,186981
20140421,186981
20140423,185300
20140423,185300
20140424,185300
20140425,185300
20140429,185300
20140430,185300
20140501,185300
20140502,185300
20140503,187961
20140505,187961
20140912,3762
20140913,65068
20140915,65068
20140916,65068
20141011,234591
20141013,234591
20141013,234591
20141014,234591
20141015,234591
20141017,234591
20141018,234591
20141019,234591
20141023,233056
20141024,233056
20141025,233056
20141026,233056
20141028,210325
20141030,210325
20141101,210325
20141106,210325
20141107,200154
20141107,200154
20141117,199539
20141118,199539
20141120,199539
20141121,199539
20141122,199539
20141122,199539
20141123,199539
20141125,224073
20141126,224073
20141128,224073
20141130,224073
20141130,224073
20141202,224073
20141202,236879
20141205,236879
20141206,236879
20141207,236879
20141209,238419
20141212,238419
20141215,238419
20141215,238419
20141218,224150
20141220,224150
20141220,224150
20141226,224150
20141227,224150
20141228,224150
20141229,224150
20141231,224150
20150107,227630
20150111,227630
20150113,227630
20150114,227630
20150115,235537
20150116,235537
20150117,235537
20150118,235537
20150119,235537
20150120,235537
20150122,226344
20150123,226344
20150128,226344
20150129,226344
20150130,133903
20150131,133903
20150201,133903
20150204,133903
20150205,133903
20150206,177606
20150209,177606
20150215,174391
20150218,174391
20150222,174391
20150222,174391
20150224,179942
20150225,179942
20150301,179942
20150301,179942
20150303,179942
20150304,180105
20150304,180105
20150305,180105
20150306,180105
20150308,180105
20150309,180105
20150310,180105
20150311,165315
20150312,165315
20150315,165315
20150320,187497
20150321,187497
20150323,187497
20150325,187497
20150326,187497
20150327,187497
20150328,187497
20150329,187497
20150331,187497
20150406,187497
20150412,193764
20150422,193764
20150424,193764
20150425,193764
20150426,193099
20150427,193099
20150501,193099
20150503,193099
20150505,193099
20150507,193099
20150509,193099
20150511,138179
20150513,138179
20150516,138179
20150517,138179
20150522,138179
20150523,138179
20150524,138179
20150527,138179
20150529,138179
20150530,138179
20150531,138179
20150601,138179
20150602,138179
20150604,138179
20150605,138179
20150606,138179
20150607,138179
20150608,138179
20150609,138179
20150611,138179
20150613,138179
20150615,138179
20150616,138179
20150617,138179
20150618,138179
20150619,138179
20150621,138179
20150622,138179
20150622,138179
20150623,138179
20150624,138179
20150625,138179
20150626,138179
20150628,138179
20150628,138179
20150629,138179
20150630,138179
20150701,138179
20150703,138179
20150706,138179
20150707,138179
20150708,138179
20150710,138179
20150712,138179
20150712,138179
20150713,138179
20150714,138179
20150716,138179
20150717,138179
20150718,138179
20150719,138179
20150720,138179
20150721,138179
20150722,138179
20150723,138179
20150726,138179
20150726,138179
20150729,138179
20150730,138179
20150731,138179
20150801,138179
20150803,138179
20150811,138179
20150812,138179
20150813,138179
20150815,138179
20150816,138179
20150817,138179
20150818,138179
20150818,138179
20150819,138179
20150820,138179
20150822,138179
20150825,138179
20150827,138179
20150830,138179
20150901,138179
20150903,138179
20150904,138179
20150906,138179
20150907,138179
20150908,138179
20150909,138179
20150910,138179
20150911,138179
20150916,138179
20150917,138179
20150918,138179
20150919,138179
20150921,138179
20150924,138179
20150929,138179
20151001,138179
20151002,138179
20151003,138179
20151005,138179
20151008,138179
20151009,138179
20151011,138179
20151013,138179
20151014,138179
20151015,138179
20151016,138179
20151018,138179
20151021,138179
20151023,138179
20151024,138179
20151025,138179
20151027,138179
20151028,138179
20151030,138179
20151102,138179
20151107,138179
20151108,138179
20151111,138179
20151115,138179
20151116,138179
20151118,138179
20151120,138179
20151121,138179
20151122,138179
20151124,138179
20151124,138179
20151125,138179
20151127,138179
20151206,138179
20151208,138179
20151213,138179
20151216,138179
20151218,138179
20151225,138179
20151225,138179
20160107,138179
20160120,138179
20160125,138179
20160129,138179
20160208,138179
20160211,138179
20160216,138179
20160307,138179
20160314,138179
20160319,138179
20160505,138179
20160517,138179
20160604,138179
20160605,138179
20160608,138179
20160611,138179
20160616,138179
20160623,138179
20160625,138179
20160705,138179
20170112,138179
