Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,0.53
20130914,0.485
20130914,0.477
20130914,0.477
20130914,0.478
20130914,0.478
20130914,0.478
20130914,0.504
20130914,0.504
20130914,0.504
20130915,0.504
20130915,0.504
20130915,0.504
20130915,0.502
20130915,0.507
20130915,0.507
20130916,0.476
20130916,0.476
20130916,0.476
20130916,0.478
20130916,0.472
20130916,0.472
20130917,0.472
20130917,0.472
20130917,0.47
20130917,0.473
20130918,0.475
20130918,0.475
20130918,0.475
20130918,0.475
20130918,0.475
20130918,0.475
20130918,0.475
20130919,0.475
20130919,0.475
20130919,0.475
20130919,0.474
20130919,0.474
20130920,0.527
20130920,0.527
20130920,0.527
20130920,0.527
20130920,0.527
20130920,0.473
20130920,0.473
20130921,0.473
20130921,0.637
20130921,0.637
20130921,0.636
20130921,0.636
20130921,0.639
20130922,0.639
20130922,0.639
20130922,0.649
20130922,0.649
20130923,0.652
20130923,0.652
20130923,0.652
20130923,0.642
20130923,0.641
20130924,0.642
20130924,0.642
20130924,0.642
20130924,0.642
20130924,0.642
20130924,0.643
20130925,0.643
20130925,0.643
20130925,0.64
20130925,0.64
20130925,0.611
20130926,0.611
20130926,0.611
20130926,0.61
20130926,0.613
20130926,0.612
20130927,0.612
20130927,0.612
20130927,0.612
20130927,0.613
20130927,0.643
20130928,0.643
20130928,0.643
20130928,0.643
20130928,0.643
20130928,0.644
20130929,0.644
20130929,0.644
20130929,0.654
20130929,0.654
20130929,0.656
20130930,0.656
20130930,0.656
20130930,0.649
20130930,0.649
20130930,0.651
20131001,0.651
20131001,0.651
20131001,0.651
20131001,0.651
20131001,0.651
20131002,0.651
20131002,0.651
20131002,0.66
20131002,0.66
20131003,0.641
20131003,0.641
20131003,0.641
20131003,0.641
20131003,0.641
20131004,0.644
20131004,0.644
20131004,0.644
20131004,0.644
20131004,0.643
20131004,0.653
20131005,0.653
20131005,0.653
20131005,0.654
20131005,0.654
20131005,0.65
20131006,0.65
20131006,0.65
20131006,0.652
20131006,0.652
20131006,0.649
20131007,0.649
20131007,0.649
20131007,0.648
20131007,0.648
20131008,0.648
20131008,0.648
20131008,0.648
20131008,0.648
20131008,0.648
20131009,0.64
20131009,0.64
20131009,0.64
20131009,0.639
20131009,0.655
20131009,0.656
20131010,0.656
20131010,0.656
20131010,0.659
20131010,0.659
20131010,0.659
20131010,0.661
20131011,0.661
20131011,0.661
20131011,0.659
20131011,0.655
20131011,0.656
20131012,0.656
20131012,0.656
20131012,0.656
20131012,0.656
20131012,0.693
20131013,0.693
20131013,0.693
20131013,0.694
20131013,0.7
20131013,0.7
20131014,0.7
20131014,0.7
20131014,0.698
20131014,0.694
20131014,0.671
20131015,0.671
20131015,0.671
20131015,0.671
20131015,0.671
20131015,0.675
20131016,0.675
20131016,0.675
20131016,0.675
20131016,0.675
20131016,0.682
20131017,0.682
20131017,0.682
20131017,0.685
20131017,0.685
20131018,0.7
20131018,0.7
20131018,0.7
20131018,0.696
20131018,0.696
20131018,0.698
20131019,0.698
20131019,0.698
20131019,0.69
20131019,0.69
20131019,0.683
20131020,0.683
20131020,0.683
20131020,0.683
20131020,0.665
20131020,0.666
20131021,0.666
20131021,0.666
20131021,0.668
20131021,0.662
20131021,0.662
20131022,0.662
20131022,0.662
20131022,0.662
20131022,0.669
20131022,0.67
20131023,0.67
20131023,0.67
20131023,0.67
20131023,0.672
20131023,0.672
20131024,0.672
20131024,0.672
20131024,0.671
20131024,0.674
20131024,0.674
20131025,0.674
20131025,0.674
20131025,0.671
20131025,0.672
20131025,0.672
20131026,0.672
20131026,0.672
20131026,0.674
20131026,0.674
20131026,0.674
20131027,0.674
20131027,0.674
20131027,0.674
20131027,0.666
20131027,0.685
20131028,0.685
20131028,0.685
20131028,0.685
20131028,0.686
20131028,0.686
20131029,0.686
20131029,0.686
20131029,0.686
20131029,0.71
20131029,0.712
20131029,0.696
20131030,0.696
20131030,0.696
20131030,0.691
20131030,0.678
20131030,0.678
20131031,0.678
20131031,0.678
20131031,0.678
20131031,0.681
20131101,0.681
20131101,0.681
20131101,0.68
20131101,0.682
20131101,0.682
20131102,0.682
20131102,0.682
20131102,0.682
20131102,0.689
20131102,0.689
20131103,0.689
20131103,0.689
20131103,0.689
20131103,0.67
20131103,0.67
20131104,0.67
20131104,0.67
20131104,0.672
20131104,0.672
20131105,0.672
20131105,0.672
20131105,0.672
20131105,0.677
20131105,0.677
20131106,0.677
20131106,0.677
20131106,0.677
20131106,0.675
20131106,0.675
20131107,0.678
20131107,0.677
20131107,0.677
20131107,0.672
20131107,0.672
20131108,0.686
20131108,0.686
20131108,0.686
20131108,0.694
20131108,0.694
20131109,0.695
20131109,0.695
20131109,0.695
20131109,0.695
20131109,0.683
20131110,0.683
20131110,0.683
20131110,0.683
20131110,0.679
20131110,0.689
20131111,0.689
20131111,0.689
20131111,0.689
20131111,0.689
20131111,0.688
20131112,0.689
20131112,0.689
20131112,0.689
20131112,0.694
20131112,0.693
20131113,0.693
20131113,0.693
20131113,0.693
20131113,0.688
20131113,0.689
20131114,0.689
20131114,0.689
20131114,0.689
20131114,0.684
20131114,0.684
20131115,0.684
20131115,0.684
20131115,0.684
20131115,0.684
20131116,0.684
20131116,0.684
20131116,0.686
20131116,0.686
20131117,0.681
20131117,0.681
20131117,0.681
20131117,0.679
20131117,0.678
20131118,0.7
20131118,0.7
20131118,0.7
20131118,0.7
20131118,0.679
20131119,0.658
20131119,0.658
20131119,0.658
20131119,0.658
20131119,0.679
20131120,0.679
20131120,0.679
20131120,0.679
20131120,0.679
20131120,0.681
20131120,0.681
20131121,0.681
20131121,0.681
20131121,0.674
20131121,0.699
20131121,0.699
20131122,0.699
20131122,0.699
20131122,0.7
20131122,0.707
20131122,0.707
20131123,0.707
20131123,0.707
20131123,0.728
20131123,0.661
20131123,0.661
20131124,0.661
20131124,0.661
20131124,0.661
20131124,0.684
20131124,0.684
20131125,0.684
20131125,0.684
20131125,0.684
20131125,0.685
20131125,0.685
20131126,0.685
20131126,0.685
20131126,0.685
20131126,0.684
20131126,0.684
20131127,0.684
20131127,0.684
20131127,0.685
20131127,0.683
20131127,0.683
20131128,0.683
20131128,0.683
20131128,0.682
20131128,0.693
20131128,0.693
20131129,0.693
20131129,0.693
20131129,0.706
20131129,0.725
20131129,0.706
20131130,0.706
20131130,0.706
20131130,0.722
20131130,0.723
20131130,0.715
20131201,0.715
20131201,0.715
20131201,0.715
20131201,0.715
20131201,0.715
20131202,0.715
20131202,0.715
20131202,0.695
20131202,0.676
20131202,0.672
20131203,0.672
20131203,0.672
20131203,0.672
20131203,0.672
20131204,0.671
20131204,0.671
20131204,0.671
20131204,0.671
20131204,0.671
20131204,0.668
20131205,0.668
20131205,0.668
20131205,0.668
20131205,0.668
20131205,0.904
20131206,0.904
20131206,0.904
20131206,0.905
20131206,0.905
20131206,0.935
20131207,0.935
20131207,0.935
20131207,0.929
20131207,0.93
20131207,0.93
20131207,0.938
20131208,0.938
20131208,0.938
20131208,0.94
20131208,0.94
20131209,0.937
20131209,0.937
20131209,0.937
20131209,0.936
20131209,0.936
20131209,0.937
20131210,0.937
20131210,0.937
20131210,0.938
20131210,0.938
20131210,0.938
20131211,0.938
20131211,0.938
20131211,0.937
20131211,0.937
20131211,0.936
20131212,0.936
20131212,0.936
20131212,0.936
20131212,0.936
20131213,0.936
20131213,0.936
20131213,0.934
20131213,0.934
20131213,0.94
20131214,0.94
20131214,0.94
20131214,0.94
20131214,0.944
20131214,0.944
20131215,0.944
20131215,0.944
20131215,0.944
20131215,0.944
20131216,0.946
20131216,0.946
20131216,0.946
20131216,0.946
20131216,0.946
20131217,0.946
20131217,0.946
20131217,0.946
20131217,0.946
20131217,0.945
20131218,0.945
20131218,0.945
20131218,0.947
20131218,0.947
20131218,0.947
20131219,0.947
20131219,0.947
20131219,0.948
20131219,0.948
20131220,0.948
20131220,0.948
20131220,0.937
20131220,0.937
20131220,0.937
20131221,0.937
20131221,0.937
20131221,0.948
20131221,0.95
20131221,0.95
20131222,0.95
20131222,0.95
20131222,0.95
20131222,0.95
20131223,0.95
20131223,0.95
20131223,0.951
20131223,0.95
20131223,0.95
20131224,0.95
20131224,0.95
20131224,0.95
20131224,0.951
20131224,0.95
20131225,0.95
20131225,0.95
20131225,0.95
20131225,0.95
20131225,0.95
20131226,0.95
20131226,0.95
20131226,0.939
20131226,0.95
20131226,0.951
20131227,0.951
20131227,0.951
20131227,0.951
20131227,0.95
20131227,0.95
20131228,0.95
20131228,0.95
20131228,0.95
20131228,0.95
20131228,0.95
20131229,0.95
20131229,0.95
20131229,0.95
20131229,0.944
20131229,0.944
20131230,0.944
20131230,0.944
20131230,0.942
20131230,0.942
20131230,0.943
20131231,0.943
20131231,0.943
20131231,0.944
20131231,0.944
20131231,0.944
20140101,0.944
20140101,0.944
20140101,0.944
20140101,0.944
20140101,0.943
20140102,0.943
20140102,0.943
20140102,0.944
20140102,0.944
20140102,0.943
20140103,0.943
20140103,0.943
20140103,0.942
20140103,0.942
20140103,0.941
20140104,0.941
20140104,0.941
20140104,0.941
20140104,0.943
20140104,0.942
20140105,0.942
20140105,0.942
20140105,0.943
20140105,0.946
20140105,0.946
20140106,0.946
20140106,0.946
20140106,0.946
20140106,0.946
20140106,0.945
20140107,0.945
20140107,0.945
20140107,0.945
20140107,0.945
20140107,0.946
20140108,0.946
20140108,0.946
20140108,0.947
20140108,0.935
20140108,0.935
20140109,0.935
20140109,0.935
20140109,0.932
20140109,0.932
20140109,0.933
20140110,0.933
20140110,0.933
20140110,0.933
20140110,0.933
20140110,0.931
20140111,0.931
20140111,0.931
20140111,0.931
20140111,0.931
20140111,0.93
20140112,0.93
20140112,0.93
20140112,0.93
20140112,0.93
20140112,0.927
20140113,0.927
20140113,0.927
20140113,0.927
20140113,0.924
20140113,0.924
20140114,0.924
20140114,0.924
20140114,0.924
20140114,0.926
20140114,0.926
20140115,0.926
20140115,0.926
20140115,0.926
20140115,0.924
20140115,0.924
20140116,0.924
20140116,0.924
20140116,0.924
20140116,0.93
20140116,0.93
20140117,0.93
20140117,0.93
20140117,0.93
20140117,0.93
20140117,0.929
20140118,0.929
20140118,0.929
20140118,0.951
20140118,0.951
20140118,0.948
20140119,0.948
20140119,0.948
20140119,0.945
20140119,0.945
20140119,0.944
20140120,0.944
20140120,0.944
20140120,0.944
20140120,0.944
20140120,0.942
20140121,0.942
20140121,0.942
20140121,0.942
20140121,0.942
20140121,0.941
20140122,0.941
20140122,0.941
20140122,0.941
20140122,0.941
20140122,0.938
20140123,0.938
20140123,0.938
20140123,0.938
20140123,0.938
20140123,0.938
20140124,0.938
20140124,0.938
20140124,0.954
20140124,1.027
20140124,1.024
20140125,1.024
20140125,1.024
20140125,1.008
20140125,1.008
20140125,1.009
20140126,1.009
20140126,1.009
20140126,1.009
20140126,1.008
20140126,1.008
20140127,1.008
20140127,1.008
20140127,1.008
20140127,1.009
20140127,1.009
20140128,1.009
20140128,1.009
20140128,1.005
20140128,1.001
20140128,1.001
20140129,1.001
20140129,1.001
20140129,0.998
20140129,0.998
20140129,0.998
20140130,0.998
20140130,0.998
20140130,0.998
20140130,0.998
20140130,0.999
20140131,0.999
20140131,0.999
20140131,0.999
20140131,0.998
20140131,0.998
20140201,0.998
20140201,0.998
20140201,1.001
20140201,1.002
20140201,0.998
20140202,0.998
20140202,0.998
20140202,0.998
20140202,0.998
20140202,0.998
20140203,0.998
20140203,0.998
20140203,0.998
20140203,0.997
20140203,0.996
20140204,0.996
20140204,0.996
20140204,0.996
20140204,0.994
20140204,0.994
20140205,0.994
20140205,0.994
20140205,0.995
20140205,0.995
20140205,0.991
20140206,0.991
20140206,0.991
20140206,0.991
20140206,0.991
20140206,0.99
20140207,0.99
20140207,0.99
20140207,0.99
20140207,0.99
20140207,0.99
20140208,0.99
20140208,0.99
20140208,0.99
20140208,0.99
20140208,0.99
20140209,0.99
20140209,0.99
20140209,0.985
20140209,0.991
20140209,0.991
20140210,0.991
20140210,0.991
20140210,0.99
20140210,0.99
20140211,0.99
20140211,0.99
20140211,0.982
20140211,1.021
20140211,1.023
20140212,1.023
20140212,1.023
20140212,1.023
20140212,1.026
20140212,1.026
20140213,1.026
20140213,1.026
20140213,1.025
20140213,1.023
20140213,1.023
20140214,1.023
20140214,1.023
20140214,1.023
20140214,1.06
20140214,1.06
20140215,1.06
20140215,1.06
20140215,1.06
20140215,1.06
20140216,1.059
20140216,1.062
20140216,1.062
20140216,1.062
20140216,1.062
20140217,1.09
20140217,1.089
20140217,1.089
20140217,1.089
20140217,1.089
20140217,1.09
20140218,1.09
20140218,1.09
20140218,1.089
20140218,1.089
20140218,1.091
20140219,1.091
20140219,1.091
20140219,1.091
20140220,1.091
20140220,1.091
20140220,1.09
20140220,1.085
20140220,1.086
20140221,1.086
20140221,1.086
20140221,1.086
20140221,1.087
20140221,1.087
20140222,1.087
20140222,1.087
20140222,1.087
20140222,1.087
20140222,1.087
20140223,1.087
20140223,1.087
20140223,1.089
20140223,1.086
20140223,1.085
20140224,1.085
20140224,1.085
20140224,1.079
20140224,1.082
20140224,1.082
20140225,1.082
20140225,1.082
20140225,1.082
20140225,1.084
20140225,1.084
20140226,1.084
20140226,1.084
20140226,1.083
20140226,1.08
20140226,1.08
20140227,1.08
20140227,1.08
20140227,1.08
20140227,1.08
20140227,1.08
20140228,1.08
20140228,1.08
20140228,1.08
20140228,1.095
20140228,1.095
20140301,1.095
20140301,1.095
20140301,1.095
20140301,1.096
20140301,1.095
20140302,1.095
20140302,1.095
20140302,1.095
20140302,1.097
20140302,1.097
20140303,1.097
20140303,1.097
20140303,1.098
20140304,1.098
20140304,1.098
20140304,1.099
20140304,1.099
20140304,1.098
20140305,1.098
20140305,1.098
20140305,1.098
20140306,1.098
20140306,1.098
20140306,1.096
20140306,1.096
20140307,1.099
20140307,1.099
20140307,1.099
20140307,1.099
20140307,1.08
20140307,1.082
20140308,1.082
20140308,1.082
20140308,1.089
20140308,1.09
20140308,1.09
20140309,1.09
20140309,1.09
20140309,1.089
20140309,1.097
20140309,1.097
20140310,1.097
20140310,1.097
20140310,1.097
20140310,1.096
20140310,1.096
20140311,1.096
20140311,1.096
20140311,1.096
20140311,1.097
20140311,1.097
20140312,1.097
20140312,1.097
20140312,1.097
20140312,1.097
