Date,Value
20130912,-134
20130912,-134
20130913,-134
20130913,-134
20130913,-134
20130913,-134
20130913,-134
20130914,-275
20130914,-278
20130914,-278
20130914,-278
20130914,-278
20130914,-278
20130914,-280
20130914,-279
20130914,-279
20130914,-279
20130915,-285
20130915,-285
20130915,-285
20130915,-285
20130915,-286
20130915,-286
20130916,-285
20130916,-285
20130916,-285
20130916,-285
20130916,-285
20130916,-285
20130917,-285
20130917,-285
20130917,-285
20130917,-285
20130918,-285
20130918,-285
20130918,-285
20130918,-285
20130918,-285
20130918,-285
20130918,-285
20130919,-285
20130919,-285
20130919,-285
20130919,-285
20130919,-285
20130920,-285
20130920,-285
20130920,-285
20130920,-285
20130920,-285
20130920,-285
20130920,-285
20130921,-285
20130921,-280
20130921,-280
20130921,-280
20130921,-280
20130921,-280
20130922,-280
20130922,-280
20130922,-280
20130922,-280
20130923,-280
20130923,-280
20130923,-280
20130923,-280
20130923,-280
20130924,-280
20130924,-280
20130924,-280
20130924,-280
20130924,-280
20130924,-280
20130925,-280
20130925,-280
20130925,-280
20130925,-280
20130925,-281
20130926,-281
20130926,-281
20130926,-281
20130926,-281
20130926,-281
20130927,-281
20130927,-281
20130927,-281
20130927,-281
20130927,-280
20130928,-280
20130928,-280
20130928,-280
20130928,-280
20130928,-280
20130929,-280
20130929,-280
20130929,-280
20130929,-280
20130929,-280
20130930,-280
20130930,-280
20130930,-280
20130930,-280
20130930,-280
20131001,-280
20131001,-280
20131001,-280
20131001,-280
20131001,-280
20131002,-280
20131002,-280
20131002,-280
20131002,-280
20131003,-281
20131003,-281
20131003,-281
20131003,-281
20131003,-281
20131004,-281
20131004,-280
20131004,-280
20131004,-280
20131004,-281
20131004,-280
20131005,-280
20131005,-280
20131005,-280
20131005,-280
20131005,-280
20131006,-280
20131006,-280
20131006,-280
20131006,-280
20131006,-280
20131007,-280
20131007,-280
20131007,-280
20131007,-280
20131008,-280
20131008,-280
20131008,-280
20131008,-280
20131008,-281
20131009,-281
20131009,-281
20131009,-281
20131009,-281
20131009,-280
20131009,-280
20131010,-280
20131010,-280
20131010,-280
20131010,-280
20131010,-280
20131010,-280
20131011,-280
20131011,-280
20131011,-280
20131011,-280
20131011,-280
20131012,-280
20131012,-280
20131012,-280
20131012,-280
20131012,-281
20131013,-281
20131013,-281
20131013,-281
20131013,-281
20131013,-281
20131014,-281
20131014,-281
20131014,-280
20131014,-281
20131014,-279
20131015,-279
20131015,-279
20131015,-279
20131015,-279
20131015,-279
20131016,-279
20131016,-279
20131016,-279
20131016,-279
20131016,-279
20131017,-279
20131017,-279
20131017,-279
20131017,-279
20131018,-280
20131018,-280
20131018,-280
20131018,-280
20131018,-280
20131018,-280
20131019,-280
20131019,-280
20131019,-280
20131019,-280
20131019,-280
20131020,-280
20131020,-280
20131020,-280
20131020,-280
20131020,-280
20131021,-280
20131021,-280
20131021,-280
20131021,-280
20131021,-280
20131022,-280
20131022,-280
20131022,-280
20131022,-280
20131022,-280
20131023,-280
20131023,-280
20131023,-280
20131023,-279
20131023,-279
20131024,-279
20131024,-279
20131024,-279
20131024,-279
20131024,-279
20131025,-279
20131025,-279
20131025,-279
20131025,-279
20131025,-279
20131026,-279
20131026,-279
20131026,-279
20131026,-279
20131026,-279
20131027,-279
20131027,-279
20131027,-279
20131027,-279
20131027,-281
20131028,-281
20131028,-281
20131028,-281
20131028,-280
20131028,-280
20131029,-280
20131029,-280
20131029,-280
20131029,-281
20131029,-281
20131029,-281
20131030,-281
20131030,-281
20131030,-280
20131030,-279
20131030,-279
20131031,-279
20131031,-279
20131031,-279
20131031,-279
20131101,-279
20131101,-279
20131101,-279
20131101,-279
20131101,-279
20131102,-279
20131102,-279
20131102,-279
20131102,-280
20131102,-280
20131103,-280
20131103,-280
20131103,-280
20131103,-279
20131103,-279
20131104,-279
20131104,-279
20131104,-279
20131104,-279
20131105,-279
20131105,-279
20131105,-279
20131105,-279
20131105,-279
20131106,-279
20131106,-279
20131106,-279
20131106,-279
20131106,-279
20131107,-279
20131107,-279
20131107,-279
20131107,-279
20131107,-279
20131108,-278
20131108,-278
20131108,-278
20131108,-278
20131108,-278
20131109,-278
20131109,-278
20131109,-278
20131109,-278
20131109,-278
20131110,-278
20131110,-278
20131110,-278
20131110,-278
20131110,-278
20131111,-278
20131111,-278
20131111,-278
20131111,-278
20131111,-278
20131112,-278
20131112,-278
20131112,-278
20131112,-278
20131112,-278
20131113,-278
20131113,-278
20131113,-278
20131113,-278
20131113,-278
20131114,-278
20131114,-278
20131114,-278
20131114,-278
20131114,-278
20131115,-278
20131115,-278
20131115,-278
20131115,-278
20131116,-278
20131116,-278
20131116,-278
20131116,-278
20131117,-278
20131117,-278
20131117,-278
20131117,-278
20131117,-278
20131118,-279
20131118,-279
20131118,-279
20131118,-279
20131118,-280
20131119,-281
20131119,-281
20131119,-281
20131119,-281
20131119,-279
20131120,-279
20131120,-279
20131120,-279
20131120,-279
20131120,-279
20131120,-279
20131121,-279
20131121,-279
20131121,-280
20131121,-280
20131121,-280
20131122,-280
20131122,-280
20131122,-280
20131122,-279
20131122,-280
20131123,-280
20131123,-280
20131123,-279
20131123,-281
20131123,-281
20131124,-281
20131124,-281
20131124,-281
20131124,-279
20131124,-279
20131125,-279
20131125,-279
20131125,-279
20131125,-279
20131125,-279
20131126,-279
20131126,-279
20131126,-279
20131126,-279
20131126,-279
20131127,-279
20131127,-279
20131127,-279
20131127,-279
20131127,-279
20131128,-279
20131128,-279
20131128,-279
20131128,-279
20131128,-279
20131129,-279
20131129,-279
20131129,-279
20131129,-278
20131129,-279
20131130,-279
20131130,-279
20131130,-279
20131130,-279
20131130,-280
20131201,-280
20131201,-280
20131201,-280
20131201,-280
20131201,-280
20131202,-280
20131202,-280
20131202,-280
20131202,-280
20131202,-280
20131203,-280
20131203,-280
20131203,-280
20131203,-280
20131204,-280
20131204,-280
20131204,-280
20131204,-280
20131204,-280
20131204,-281
20131205,-281
20131205,-281
20131205,-281
20131205,-281
20131205,-265
20131206,-265
20131206,-265
20131206,-265
20131206,-265
20131206,-261
20131207,-261
20131207,-261
20131207,-261
20131207,-261
20131207,-261
20131207,-261
20131208,-261
20131208,-261
20131208,-261
20131208,-262
20131209,-262
20131209,-262
20131209,-262
20131209,-262
20131209,-262
20131209,-262
20131210,-262
20131210,-262
20131210,-262
20131210,-262
20131210,-262
20131211,-262
20131211,-262
20131211,-262
20131211,-262
20131211,-262
20131212,-262
20131212,-262
20131212,-262
20131212,-262
20131213,-262
20131213,-262
20131213,-262
20131213,-264
20131213,-265
20131214,-265
20131214,-265
20131214,-265
20131214,-264
20131214,-264
20131215,-264
20131215,-264
20131215,-264
20131215,-264
20131216,-264
20131216,-264
20131216,-264
20131216,-264
20131216,-264
20131217,-264
20131217,-264
20131217,-264
20131217,-264
20131217,-264
20131218,-264
20131218,-264
20131218,-264
20131218,-264
20131218,-264
20131219,-264
20131219,-264
20131219,-264
20131219,-264
20131220,-264
20131220,-264
20131220,-264
20131220,-265
20131220,-266
20131221,-266
20131221,-266
20131221,-265
20131221,-265
20131221,-265
20131222,-265
20131222,-265
20131222,-265
20131222,-265
20131223,-265
20131223,-265
20131223,-265
20131223,-265
20131223,-265
20131224,-265
20131224,-265
20131224,-265
20131224,-265
20131224,-265
20131225,-265
20131225,-265
20131225,-265
20131225,-265
20131225,-265
20131226,-265
20131226,-265
20131226,-266
20131226,-265
20131226,-265
20131227,-265
20131227,-265
20131227,-265
20131227,-266
20131227,-266
20131228,-266
20131228,-266
20131228,-266
20131228,-266
20131228,-266
20131229,-266
20131229,-266
20131229,-266
20131229,-267
20131229,-267
20131230,-267
20131230,-267
20131230,-267
20131230,-267
20131230,-267
20131231,-267
20131231,-267
20131231,-267
20131231,-267
20131231,-267
20140101,-267
20140101,-267
20140101,-267
20140101,-267
20140101,-267
20140102,-267
20140102,-267
20140102,-267
20140102,-267
20140102,-267
20140103,-267
20140103,-267
20140103,-267
20140103,-267
20140103,-267
20140104,-267
20140104,-267
20140104,-267
20140104,-267
20140104,-267
20140105,-267
20140105,-267
20140105,-267
20140105,-267
20140105,-267
20140106,-267
20140106,-267
20140106,-267
20140106,-266
20140106,-266
20140107,-266
20140107,-266
20140107,-266
20140107,-266
20140107,-266
20140108,-266
20140108,-266
20140108,-266
20140108,-266
20140108,-266
20140109,-266
20140109,-266
20140109,-266
20140109,-266
20140109,-266
20140110,-266
20140110,-266
20140110,-266
20140110,-266
20140110,-266
20140111,-266
20140111,-266
20140111,-266
20140111,-266
20140111,-266
20140112,-266
20140112,-266
20140112,-266
20140112,-266
20140112,-266
20140113,-266
20140113,-266
20140113,-266
20140113,-267
20140113,-266
20140114,-266
20140114,-266
20140114,-265
20140114,-266
20140114,-266
20140115,-266
20140115,-266
20140115,-265
20140115,-265
20140115,-265
20140116,-265
20140116,-265
20140116,-265
20140116,-265
20140116,-265
20140117,-265
20140117,-265
20140117,-265
20140117,-265
20140117,-265
20140118,-265
20140118,-265
20140118,-265
20140118,-265
20140118,-265
20140119,-265
20140119,-265
20140119,-265
20140119,-265
20140119,-265
20140120,-265
20140120,-265
20140120,-265
20140120,-265
20140120,-265
20140121,-265
20140121,-265
20140121,-265
20140121,-265
20140121,-265
20140122,-265
20140122,-265
20140122,-265
20140122,-265
20140122,-265
20140123,-265
20140123,-265
20140123,-265
20140123,-265
20140123,-265
20140124,-265
20140124,-265
20140124,-266
20140124,-259
20140124,-259
20140125,-259
20140125,-259
20140125,-260
20140125,-260
20140125,-260
20140126,-260
20140126,-260
20140126,-260
20140126,-260
20140126,-260
20140127,-260
20140127,-260
20140127,-260
20140127,-260
20140127,-260
20140128,-260
20140128,-260
20140128,-260
20140128,-260
20140128,-260
20140129,-260
20140129,-260
20140129,-260
20140129,-260
20140129,-260
20140130,-260
20140130,-260
20140130,-261
20140130,-261
20140130,-260
20140131,-260
20140131,-260
20140131,-260
20140131,-260
20140131,-260
20140201,-260
20140201,-260
20140201,-260
20140201,-260
20140201,-260
20140202,-260
20140202,-260
20140202,-260
20140202,-260
20140202,-260
20140203,-260
20140203,-260
20140203,-260
20140203,-260
20140203,-260
20140204,-260
20140204,-260
20140204,-260
20140204,-260
20140204,-260
20140205,-260
20140205,-260
20140205,-261
20140205,-261
20140205,-263
20140206,-263
20140206,-263
20140206,-263
20140206,-263
20140206,-263
20140207,-263
20140207,-263
20140207,-263
20140207,-263
20140207,-263
20140208,-263
20140208,-263
20140208,-263
20140208,-263
20140208,-263
20140209,-263
20140209,-263
20140209,-264
20140209,-262
20140209,-262
20140210,-262
20140210,-262
20140210,-262
20140210,-262
20140211,-262
20140211,-262
20140211,-264
20140211,-259
20140211,-259
20140212,-259
20140212,-259
20140212,-260
20140212,-260
20140212,-260
20140213,-260
20140213,-260
20140213,-260
20140213,-260
20140213,-260
20140214,-260
20140214,-260
20140214,-260
20140214,-258
20140214,-258
20140215,-258
20140215,-258
20140215,-258
20140215,-258
20140216,-258
20140216,-258
20140216,-258
20140216,-258
20140216,-258
20140217,-254
20140217,-254
20140217,-254
20140217,-255
20140217,-255
20140217,-255
20140218,-255
20140218,-255
20140218,-255
20140218,-256
20140218,-256
20140219,-256
20140219,-256
20140219,-256
20140220,-256
20140220,-256
20140220,-256
20140220,-256
20140220,-256
20140221,-256
20140221,-256
20140221,-256
20140221,-256
20140221,-256
20140222,-256
20140222,-256
20140222,-256
20140222,-256
20140222,-256
20140223,-256
20140223,-256
20140223,-256
20140223,-256
20140223,-256
20140224,-256
20140224,-256
20140224,-256
20140224,-256
20140224,-256
20140225,-256
20140225,-256
20140225,-256
20140225,-256
20140225,-256
20140226,-256
20140226,-256
20140226,-256
20140226,-257
20140226,-257
20140227,-257
20140227,-257
