Date,Value
20130914,1
20130915,1
20130916,1
20130919,1
20130920,1
20130921,1
20130922,1
20130924,1
20130925,1
20130926,1
20130927,1
20130929,1
20130930,1
20131004,1
20131005,1
20131006,1
20131007,1
20131008,1
20131010,3
20131011,3
20131012,3
20131013,3
20131014,3
20131015,3
20131016,3
20131017,3
20131018,3
20131021,3
20131022,3
20131025,3
20131027,3
20131028,3
20131029,3
20131030,3
20131031,3
20131101,3
20131102,3
20131103,3
20131104,3
20131105,3
20131106,3
20131107,3
20131108,3
20131109,3
20131111,3
20131112,3
20131114,3
20131117,3
20131117,3
20131118,3
20131119,3
20140912,1
20140914,1
20140915,1
20141129,2
20141202,2
20141206,2
20141207,2
20141209,2
20170627,1
20170722,1
20170723,1
20170728,2
20170729,2
20171006,3
20180222,3
20180316,3
20180316,3
20180317,3
20180401,3
20180402,3
20180415,3
20180427,3
20180428,3
20180429,3
20180430,3
20180501,3
20180502,3
20180503,3
20180508,3
20180512,3
20180528,3
20180529,3
20180531,3
20180601,3
20180602,3
20180603,3
20180605,3
20180606,3
20180607,3
20180608,3
20180609,3
20180610,3
20180611,3
20180612,3
20180613,3
20180614,3
20180615,3
20180616,3
20180617,3
20180809,3
20180903,3
