Date,Value
20130914,8
20130914,8
20130914,8
20130915,8
20130916,8
20130917,8
20130918,8
20130919,8
20130920,8
20130921,8
20130922,8
20130923,8
20130924,8
20130925,8
20130926,8
20130927,8
20130930,8
20131002,8
20131003,8
20131004,8
20131005,8
20131006,8
20131007,8
20131008,8
20131009,8
20131010,8
20131011,8
20131012,8
20131013,8
20131014,8
20131015,8
20131016,8
20131017,8
20131018,8
20131020,8
20131021,8
20131022,8
20131023,8
20131025,8
20131026,8
20131027,8
20131028,8
20131029,8
20131030,8
20131031,8
20131101,8
20131103,8
20131104,8
20131105,8
20131106,8
20131107,8
20131108,8
20131109,8
20131112,8
20131112,8
20131114,8
20131117,8
20131117,8
20131118,8
20131119,8
20131120,8
20131121,8
20131122,8
20131123,8
20131124,8
20131125,8
20131126,8
20131127,8
20131128,8
20131129,8
20131130,8
20131202,8
20131204,8
20131205,8
20131206,8
20131207,8
20131208,8
20131209,8
20131210,8
20131211,8
20131213,8
20131214,8
20131215,8
20131217,8
20131218,8
20131220,8
20131221,8
20131223,8
20131224,8
20131225,8
20131226,8
20131227,7
20131228,7
20131229,7
20131230,7
20131231,7
20140101,7
20140102,7
20140103,7
20140104,7
20140105,7
20140106,7
20140107,7
20140108,7
20140109,7
20140110,7
20140111,7
20140112,7
20140113,7
20140114,7
20140115,7
20140116,7
20140117,7
20140118,7
20140119,7
20140120,7
20140121,7
20140122,7
20140123,7
20140124,7
20140125,7
20140126,7
20140127,7
20140128,7
20140129,7
20140130,7
20140131,7
20140201,7
20140202,7
20140203,7
20140204,7
20140205,7
20140206,7
20140207,7
20140208,7
20140209,7
20140211,7
20140212,7
20140213,7
20140214,7
20140216,7
20140216,7
20140217,7
20140218,7
20140220,7
20140221,7
20140222,7
20140223,7
20140224,7
20140225,7
20140226,7
20140227,7
20140228,7
20140301,7
20140302,7
20140304,7
20140306,7
20140307,7
20140308,7
20140309,7
20140310,7
20140311,7
20140312,7
20140313,7
20140314,7
20140315,7
20140316,7
20140317,7
20140318,7
20140319,7
20140320,7
20140321,7
20140322,7
20140323,7
20140324,7
20140325,7
20140326,7
20140327,7
20140328,7
20140329,7
20140330,7
20140401,7
20140402,7
20140403,7
20140404,7
20140405,7
20140406,7
20140407,7
20140408,7
20140409,7
20140410,7
20140411,7
20140412,7
20140413,7
20140415,7
20140416,7
20140417,7
20140418,7
20140419,7
20140421,7
20140423,7
20140424,7
20140425,7
20140426,7
20140428,7
20140429,7
20140430,7
20140501,7
20140502,7
20140503,7
20140505,7
20140506,7
20140508,7
20140511,7
20140512,7
20140513,7
20140515,7
20140516,7
20140517,7
20140519,7
20140520,7
20140521,7
20140522,7
20140526,7
20140529,7
20140530,7
20140531,7
20140601,7
20140603,7
20140605,7
20140606,7
20140608,7
20140611,7
20140613,7
20140615,7
20140615,7
20140617,7
20140618,7
20140619,7
20140620,7
20140621,7
20140622,7
20140623,7
20140624,7
20140625,7
20140627,7
20140629,7
20140629,7
20140702,7
20140703,7
20140705,7
20140706,7
20140708,7
20140709,7
20140710,7
20140711,7
20140712,7
20140714,7
20140716,7
20140718,7
20140720,7
20140721,7
20140722,7
20140723,7
20140724,7
20140725,7
20140728,7
20140729,7
20140731,7
20140801,7
20140803,7
20140805,7
20140806,7
20140807,7
20140808,7
20140809,7
20140811,7
20140812,7
20140814,7
20140815,7
20140817,7
20140818,7
20140819,7
20140821,7
20140822,7
20140823,7
20140824,7
20140825,7
20140826,7
20140827,7
20140828,7
20140830,7
20140831,7
20140901,7
20140903,7
20140904,7
20140905,7
20140906,7
20140907,7
20140908,7
20140909,7
20140910,7
20140912,7
20140914,7
20140915,7
20140919,7
20140920,7
20140922,7
20140928,7
20140929,7
20141005,7
20141005,7
20141005,7
20141007,7
20141008,7
20141010,7
20141011,7
20141012,7
20141013,7
20141014,7
20141015,7
20141016,7
20141017,7
20141018,7
20141019,7
20141020,7
20141021,7
20141023,7
20141024,7
20141025,7
20141026,7
20141027,7
20141028,7
20141029,7
20141030,7
20141031,7
20141105,7
20141106,7
20141106,7
20141107,7
20141109,7
20141110,7
20141111,7
20141112,7
20141113,7
20141114,7
20141115,7
20141116,7
20141117,7
20141118,7
20141119,7
20141120,7
20141121,7
20141122,7
20141123,7
20141125,7
20141126,7
20141127,7
20141128,7
20141129,7
20141202,7
20141206,7
20141206,7
20141207,7
20141209,7
20141209,7
20141213,7
20141214,7
20141215,7
20141217,7
20141218,7
20141219,7
20141220,7
20141222,7
20141222,7
20141223,7
20141225,7
20141226,7
20141227,7
20141228,7
20141229,7
20141230,7
20141231,7
20150101,7
20150107,7
20150111,7
20150114,7
20150115,7
20150115,7
20150116,7
20150116,7
20150117,7
20150118,7
20150119,7
20150120,7
20150123,7
20150124,7
20150129,7
20150131,7
20150131,7
20150206,7
20150215,7
20150222,7
20150222,7
20150224,7
20150301,7
20150303,7
20150303,7
20150307,7
20150312,7
20150325,7
20150412,7
20150423,7
20150426,7
20150510,7
20150524,7
20150530,7
20150602,7
20150603,7
20150606,7
20150606,7
20150608,7
20150610,7
20150614,7
20150614,7
20150619,7
20150619,7
20150622,7
20150624,7
20150626,7
20150628,7
20150629,7
20150701,7
20150704,7
20150713,7
20150713,7
20150718,7
20150723,7
20150726,7
20150730,7
20151015,7
20160216,7
20160319,7
20160401,7
