Date,Value
20141007,9315
20141008,9370
20141016,10403
20141017,10409
20141018,10521
20141020,11679
20141028,10968
20141105,11759
20141107,11939
20141110,12387
20141112,12899
20141113,13008
20141114,13253
20141115,13530
20141118,14404
20141125,15403
20141218,18807
20141223,19368
20141225,19799
20141226,19799
20141228,20438
20141229,20616
20141230,20956
20150101,21273
20150107,21661
20150111,22053
20150114,22438
20150115,19502
20150115,19588
20150116,19819
20150116,19912
20150118,20039
20150120,19886
20150123,20269
20150124,20693
20150131,21095
20150215,20938
20150303,19508
20150312,17948
20150426,30613
20150510,29866
20150530,28342
20150606,29074
20150608,29479
