Date,Value
20120814,0.691
20120815,0.091
20120815,0.091
20120816,0.089
20120818,0.689
20120818,0.642
20120818,0.654
20120819,0.655
20120820,0.76
20120820,0.76
20120821,0.812
20120822,0.787
20120823,0.785
20120824,1.138
20120825,1.092
20120826,1.114
20120828,0.805
20120828,0.869
20120828,0.866
20120829,0.866
20120829,0.866
20120830,0.865
20120831,0.869
20120901,0.869
20120901,0.869
20120902,0.869
20120902,0.869
20120902,0.868
20120903,0.868
20120903,0.867
20120903,0.867
20120904,0.889
20120904,0.889
20120904,0.889
20120904,5.292
20120904,5.292
20120905,2.443
20120905,2.443
20120905,2.443
20120906,2.452
20120906,2.452
20120906,2.452
20120906,2.452
20120906,2.452
20120906,2.471
20120906,2.471
20120906,2.471
20120906,2.471
20120907,2.471
20120907,2.471
20120907,2.471
20120907,2.471
20120908,2.471
20120908,2.405
20120909,2.405
20120909,2.405
20120909,2.387
20120910,2.387
20120910,2.387
20120910,2.384
20120910,2.384
20120910,2.384
20120910,2.387
20120910,2.388
20120911,2.388
20120911,2.369
20120911,2.369
20120911,2.369
20120911,2.38
20120911,2.381
20120912,2.381
20120912,2.381
20120912,2.381
20120912,2.381
20120912,2.381
20120912,2.381
20120912,2.381
20120912,2.38
20120913,2.38
20120913,2.38
20120913,2.38
20120913,2.38
20120913,2.38
20120913,2.363
20120913,2.362
20120914,2.362
20120914,2.362
20120914,2.363
20120914,2.363
20120914,2.363
20120914,2.363
20120914,2.363
20120914,2.363
20120914,2.363
20120914,2.363
20120914,2.363
20120915,2.351
20120916,2.351
20120917,2.366
20120918,2.286
20120918,2.286
20120918,2.286
20120919,2.223
20120920,2.299
20120920,2.299
20120921,2.473
20120921,2.473
20120921,2.38
20120921,2.38
20120921,2.38
20120921,2.38
20120921,2.38
20120921,2.38
20120921,2.38
20120921,2.38
20120921,2.399
20120921,2.399
20120922,2.353
20120922,2.503
20120922,2.503
20120922,2.503
20120922,2.503
20120922,2.503
20120922,2.503
20120922,2.505
20120922,2.503
20120922,2.503
20120923,2.503
20120923,2.503
20120923,2.503
20120923,2.503
20120923,2.503
20120923,2.503
20120923,2.502
20120923,2.502
20120924,2.502
20120924,2.502
20120924,2.502
20120924,2.502
20120925,2.502
20120925,2.502
20120925,2.502
20120925,2.502
20120925,2.502
20120925,2.502
20120925,2.503
20120925,2.502
20120926,2.502
20120926,2.5
20120926,2.5
20120926,2.5
20120926,2.5
20120926,2.5
20120926,2.5
20120926,2.5
20120926,2.5
20120927,2.501
20120927,2.501
20120927,2.501
20120927,2.501
20120927,2.501
20120927,2.501
20120927,2.501
20120927,2.501
20120927,2.501
20120928,2.495
20120928,2.495
20120928,2.495
20120928,2.495
20120928,2.495
20120928,2.495
20120928,2.495
20120928,2.495
20120928,2.498
20120929,2.498
20120929,2.498
20120929,2.498
20120929,2.498
20120929,2.498
20120929,2.498
20120929,2.498
20120929,2.498
20120929,2.504
20120930,2.504
20120930,2.504
20120930,2.505
20120930,2.505
20120930,2.505
20120930,2.505
20120930,2.505
20120930,2.505
