Date,Value
20120821,2331
20120822,2331
20120823,2331
20120823,2331
20120824,2331
20120825,2331
20120905,2331
20120909,2331
20120911,2331
20120911,2331
20120919,2287
20120921,2287
20120929,2287
20121002,2287
20121004,2287
20121007,2287
20121015,1534
20121019,1534
20121027,1534
20121027,1534
20121031,1534
20121102,1534
20121105,1534
20121105,1534
20121108,1534
20121111,4851
20121113,4851
20121117,4851
20121118,4851
20121201,4525
20121205,4525
20121207,4525
20121209,4525
20121214,4525
20121224,5238
20121229,5238
20130106,5238
20130108,5238
20130109,5238
20130120,4815
20130128,5133
20130131,5133
20130223,6164
20130302,5678
20130306,5678
20130310,5678
20130319,5678
20130320,5371
20130322,5371
20130324,5371
20130327,5371
20130329,5371
20130331,5288
20130405,5288
20130407,5288
20130408,5288
20130411,5288
20130412,5288
20130413,5288
20130414,5288
20130419,5371
20130420,5288
20130422,5288
20130426,5515
20130430,5515
20130507,5564
20130508,5564
20130511,5564
20130512,5564
20130513,5564
20130518,5442
20130524,5442
20130527,5442
20130528,5442
20130602,5444
20130603,5444
20130605,5444
20130608,5599
20130609,5599
20130616,5588
20130620,5547
20130621,5547
20130622,5547
20130624,5547
20130626,5547
20130628,5510
20130701,5510
20130702,5510
20130703,5510
20130704,5510
20130706,5510
20130708,5510
20130709,5510
20130715,5372
20130716,5372
20130721,5372
20130722,5372
20130723,5372
20130730,5372
20130803,5372
20130804,5372
20130805,5372
20130807,5372
20130809,5372
20130810,5372
20130813,5372
20130814,5372
20130815,5372
20130818,5372
20130819,5372
20130820,5372
20130822,5372
20130824,5372
20130825,5372
20130826,5372
20130827,5372
20130828,5270
20130830,5270
20130901,5270
20130905,5248
20130908,5248
20130910,5248
20130913,5647
20130918,5493
20130919,5493
20130920,5493
20130922,5493
20130925,5493
20130926,5493
20130927,5493
20130928,5493
20130929,5493
20130930,5493
20131003,4631
20131004,4631
20131005,4631
20131006,4631
20131007,4631
20131010,4869
20131011,4869
20131012,4869
20131013,4869
20131014,4869
20131015,4869
20131016,4869
20131017,4869
20131018,4869
20131019,5404
20131020,5404
20131021,5404
20131022,5404
20131023,5404
20131024,5364
20131025,5364
20131026,5364
20131027,5364
20131028,5364
20131030,5364
20131031,5364
20131101,5364
20131102,5364
20131103,5364
20131104,5364
20131105,5364
20131106,5364
20131107,5216
20131108,5216
20131109,5216
20131110,5216
20131111,5216
20131112,5216
20131113,5216
20131114,5216
20131116,5216
20131117,5216
20131118,5216
20131119,5216
20140912,50
20140914,50
20140920,3
20141010,3
20141013,3
20141129,3378
20141130,3378
20141202,3378
20141206,3450
20141208,3450
20141209,3450
20141214,3450
20170623,508
20170814,1079
20170905,900
20171016,998
20180217,661
