Date,Value
20120920,-183
20120921,-147
20120921,-147
20120921,-181
20120921,-181
20120921,-181
20120921,-181
20120921,-181
20120921,-181
20120921,-181
20120921,-181
20120921,-181
20120921,-181
20120922,-183
20120922,-175
20120922,-175
20120922,-175
20120922,-175
20120922,-175
20120922,-175
20120922,-175
20120922,-175
20120922,-175
20120923,-175
20120923,-175
20120923,-175
20120923,-175
20120923,-175
20120923,-175
20120923,-175
20120923,-175
20120924,-175
20120924,-175
20120924,-175
20120924,-175
20120925,-175
20120925,-175
20120925,-175
20120925,-175
20120925,-175
20120925,-175
20120925,-175
20120925,-175
20120926,-175
20120926,-175
20120926,-175
20120926,-175
20120926,-175
20120926,-175
20120926,-175
20120926,-175
20120926,-175
20120927,-175
20120927,-175
20120927,-175
20120927,-175
20120927,-175
20120927,-175
20120927,-175
20120927,-175
20120927,-176
20120928,-176
20120928,-176
20120928,-176
20120928,-176
20120928,-176
20120928,-176
20120928,-176
20120928,-176
20120928,-176
20120929,-176
20120929,-176
20120929,-176
20120929,-176
20120929,-176
20120929,-176
20120929,-176
20120929,-176
20120929,-176
20120930,-176
20120930,-176
20120930,-176
20120930,-176
20120930,-176
20120930,-176
20120930,-176
20120930,-176
20120930,-176
20121001,-176
20121001,-176
20121001,-176
20121001,-176
20121001,-176
20121001,-176
20121001,-176
20121001,-176
20121001,-176
20121001,-176
20121002,-176
20121002,-176
20121002,-176
20121002,-176
20121002,-176
20121002,-176
20121002,-176
20121002,-176
20121003,-176
20121003,-176
20121003,-176
20121003,-176
20121003,-176
20121003,-176
20121003,-176
20121003,-176
20121003,-176
20121004,-176
20121004,-176
20121004,-176
20121004,-176
20121004,-176
20121004,-176
20121004,-176
20121004,-176
20121004,-176
20121005,-175
20121005,-175
20121005,-175
20121005,-175
20121005,-175
20121005,-175
20121005,-175
20121005,-175
20121005,-175
20121006,-176
20121006,-176
20121006,-176
20121006,-176
20121006,-176
20121006,-176
20121006,-176
20121006,-176
20121006,-176
20121007,-176
20121007,-175
20121007,-175
20121007,-175
20121007,-175
20121007,-175
20121007,-175
20121007,-175
20121007,-175
20121008,-175
20121008,-175
20121008,-174
20121008,-174
20121008,-174
20121008,-174
20121008,-174
20121008,-174
20121008,-174
20121009,-173
20121009,-175
20121009,-174
20121009,-174
20121009,-174
20121009,-174
20121009,-174
20121009,-174
20121009,-174
20121010,-174
20121010,-174
20121010,-173
20121010,-173
20121010,-173
20121010,-173
20121010,-173
20121010,-173
20121010,-173
20121011,-173
20121011,-173
20121011,-173
20121011,-173
20121011,-173
20121011,-173
20121011,-173
20121011,-173
20121011,-173
20121012,-172
20121012,-172
20121012,-171
20121012,-171
20121012,-171
20121012,-171
20121012,-171
20121012,-171
20121012,-171
20121013,-171
20121013,-171
20121013,-180
20121013,-180
20121013,-180
20121013,-180
20121013,-180
20121013,-180
20121013,-180
20121014,-180
20121014,-180
20121014,-181
20121014,-181
20121014,-181
20121014,-181
20121014,-181
20121014,-181
20121014,-181
20121015,-181
20121015,-186
20121015,-186
20121015,-187
20121015,-187
20121015,-187
20121016,-187
20121016,-187
20121016,-187
20121016,-187
20121016,-187
20121016,-187
20121016,-187
20121016,-187
20121017,-187
20121017,-187
20121017,-184
20121017,-184
20121017,-184
20121017,-184
20121017,-184
20121017,-184
20121017,-184
20121018,-184
20121018,-184
20121018,-185
20121018,-185
20121018,-185
20121018,-185
20121018,-185
20121018,-185
20121018,-185
20121019,-185
20121019,-185
20121019,-185
20121019,-185
20121019,-185
20121019,-185
20121019,-185
20121019,-185
20121019,-185
20121020,-185
20121020,-185
20121020,-185
20121020,-185
20121020,-185
20121020,-185
20121020,-185
20121020,-185
20121020,-185
20121021,-185
20121021,-185
20121021,-185
20121021,-186
20121021,-186
20121021,-185
20121021,-185
20121021,-185
20121021,-185
20121022,-185
20121022,-184
20121022,-183
20121022,-184
20121022,-185
20121022,-185
20121022,-185
20121022,-185
20121022,-185
20121023,-184
20121023,-183
20121023,-183
20121023,-184
20121023,-184
20121023,-184
20121023,-184
20121023,-184
20121023,-184
20121024,-184
20121024,-184
20121024,-184
20121024,-185
20121024,-185
20121024,-185
20121024,-185
20121024,-185
20121024,-185
20121025,-185
20121025,-185
20121025,-185
20121025,-185
20121025,-185
20121025,-185
20121025,-185
20121025,-185
20121025,-185
20121026,-184
20121026,-184
20121026,-184
20121026,-184
20121026,-184
20121026,-184
20121026,-184
20121026,-184
20121026,-184
20121027,-184
20121027,-185
20121027,-185
20121027,-185
20121027,-185
20121027,-185
20121027,-185
20121027,-185
20121027,-185
20121028,-184
20121028,-184
20121028,-185
20121028,-185
20121028,-185
20121028,-185
20121028,-185
20121028,-185
20121028,-185
20121029,-185
20121029,-185
20121029,-185
20121029,-185
20121029,-185
20121029,-185
20121029,-185
20121029,-185
20121029,-185
20121030,-185
20121030,-184
20121030,-184
20121030,-184
20121030,-184
20121030,-184
20121030,-184
20121030,-184
20121030,-184
20121031,-184
20121031,-184
20121031,-184
20121031,-190
20121031,-190
20121031,-190
20121031,-190
20121031,-190
20121031,-190
20121101,-191
20121101,-191
20121101,-185
20121101,-185
20121101,-185
20121101,-185
20121101,-185
20121101,-185
20121101,-185
20121102,-186
20121102,-187
20121102,-186
20121102,-186
20121102,-186
20121102,-186
20121102,-186
20121102,-186
20121102,-186
20121103,-186
20121103,-186
20121103,-189
20121103,-189
20121103,-189
20121103,-189
20121103,-189
20121103,-189
20121103,-189
20121104,-189
20121104,-187
20121104,-188
20121104,-185
20121104,-185
20121104,-185
20121104,-185
20121104,-185
20121104,-185
20121105,-185
20121105,-185
20121105,-185
20121105,-187
20121105,-187
20121105,-187
20121105,-187
20121105,-187
20121105,-187
20121106,-186
20121106,-186
20121106,-186
20121106,-186
20121106,-186
20121106,-186
20121106,-186
20121106,-186
20121106,-186
20121107,-187
20121107,-192
20121107,-192
20121107,-192
20121107,-192
20121107,-192
20121107,-192
20121107,-192
20121107,-192
20121108,-192
20121108,-187
20121108,-188
20121108,-188
20121108,-188
20121108,-188
20121108,-188
20121108,-188
20121108,-188
20121109,-188
20121109,-188
20121109,-187
20121109,-187
20121109,-187
20121109,-187
20121109,-187
20121109,-187
20121109,-187
20121110,-187
20121110,-188
20121110,-190
20121110,-190
20121110,-190
20121110,-190
20121110,-190
20121110,-190
20121110,-190
20121111,-190
20121111,-190
20121111,-190
20121111,-190
20121111,-190
20121111,-190
20121111,-190
20121111,-189
20121112,-176
20121112,-176
20121112,-175
20121112,-175
20121112,-175
20121112,-175
20121112,-175
20121112,-175
20121112,-175
20121113,-175
20121113,-175
20121113,-175
20121113,-176
20121113,-176
20121113,-176
20121113,-176
