Date,Value
20120823,786
20120824,786
20120825,786
20120905,832
20120908,832
20120909,832
20120911,832
20120912,832
20120921,948
20120929,949
20121002,950
20121004,953
20121007,970
20121017,1097
20121019,1098
20121023,1102
20121025,1115
20121026,1115
20121027,1115
20121030,1115
20121031,1115
20121102,1116
20121103,1119
20121105,1119
20121105,1120
20121107,1120
20121111,1124
20121113,1124
20121117,1125
20121118,1125
20121121,1138
20130615,10964
20140425,0
20140914,26973
20141013,31117
20141110,32962
20141122,33620
20141124,33796
20141126,34001
20141129,34611
20141206,31591
20141214,32230
20141218,32495
20141220,32710
20141222,32880
20141222,32940
20141225,33128
20141227,33301
20141227,33338
20141229,33432
20141231,33166
20150111,33081
20150115,33129
20150115,33147
20150118,33382
20150118,33405
20150123,33533
20150124,33689
20150303,31582
20150320,32254
20150411,42345
20150510,50868
20150524,54012
20150608,55454
