Date,Value
20120814,122
20120815,122
20120815,122
20120816,120
20120817,120
20120818,120
20120818,120
20120820,88
20120821,88
20120822,88
20120823,88
20120823,88
20120824,88
20120825,88
20120905,85
20120906,112
20120907,112
20120908,112
20120908,112
20120909,112
20120910,112
20120911,84
20120911,84
20120912,84
20120913,84
20120914,84
20120915,84
20120916,84
20120921,84
20120921,84
20120922,83
20120923,83
20120926,83
20120926,83
20120927,80
20120928,80
20120929,80
20120930,80
20121002,80
20121003,80
20121004,80
20121006,109
20121007,109
20121008,109
20121009,78
20121009,78
20121011,78
20121011,78
20121013,78
20121014,77
20121015,77
20121017,77
20121018,72
20121019,72
20121020,72
20121021,71
20121022,71
20121023,71
20121024,71
20121025,71
20121026,71
20121027,71
20121027,71
20121029,71
20121030,71
20121031,70
20121102,69
20121103,69
20121104,69
20121105,69
20121105,69
20121107,42
20121108,42
20121109,42
20121109,44
20121111,45
20121113,45
20121114,45
20121114,45
20121116,45
20121117,45
20121118,45
20121119,45
20121121,48
20121123,48
20121123,48
20121125,48
20121126,48
20121128,48
20121129,50
20121201,50
20121203,22
20121205,22
20121207,28
20121209,31
20121210,31
20121214,31
20121215,31
20121217,31
20121218,31
20121222,29
20121222,29
20121224,31
20121224,31
20121225,31
20121227,31
20121228,31
20121229,32
20130103,32
20130105,32
20130106,32
20130107,32
20130108,32
20130109,32
20130110,32
20130111,32
20130111,32
20130114,33
20130116,33
20130118,33
20130118,32
20130120,30
20130121,30
20130123,30
20130126,30
20130131,29
20130203,29
20130223,38
20130301,45
20130302,53
20130306,112
20130310,123
20130314,125
20130318,125
20130319,125
20130320,125
20130322,125
20130324,125
20130324,125
20130325,125
20130327,131
20130328,131
20130329,131
20130330,205
20130331,205
20130401,205
20130402,205
20130403,206
20130404,206
20130405,205
20130406,205
20130407,205
20130408,284
20130409,284
20130410,301
20130411,301
20130412,301
20130413,301
20130414,301
20130415,301
20130416,301
20130417,343
20130418,343
20130419,343
20130420,343
20130421,301
20130422,343
20130423,346
20130424,346
20130425,346
20130426,347
20130427,347
20130428,347
20130429,347
20130430,347
20130502,350
20130503,350
20130504,380
20130505,380
20130506,380
20130507,413
20130508,413
20130509,442
20130511,442
20130511,442
20130512,441
20130513,441
20130514,458
20130515,458
20130516,462
20130517,462
20130518,460
20130519,460
20130520,460
20130522,589
20130523,589
20130524,588
20130525,588
20130526,588
20130527,578
20130528,578
20130529,577
20130530,575
20130531,575
20130601,567
20130602,567
20130603,510
20130604,547
20130605,547
20130606,629
20130607,629
20130608,665
20130609,665
20130610,652
20130612,651
20130613,660
20130614,660
20130615,660
20130616,675
20130617,676
20130618,737
20130619,737
20130620,737
20130621,737
20130622,737
20130623,739
20130624,739
20130625,754
20130626,754
20130627,684
20130628,684
20130629,694
20130630,699
20130701,699
20130702,707
20130703,722
20130704,722
20130705,785
20130706,771
20130708,771
20130903,1279
20130904,1294
20130905,1279
20130906,1271
20130907,1271
20130908,1352
20130909,1352
20130910,1374
20130911,1374
20130912,1387
20130913,1387
20130914,1419
20130914,1419
20130915,1419
20130916,1419
20130917,1422
20130918,1428
20130919,1428
20130920,1428
20130921,1428
20130922,1428
20130923,1433
20130924,1433
20130925,1429
20130926,1429
20130927,1429
20130928,1448
20130929,1448
20130930,1452
20131002,1449
20131003,1449
20131004,1385
20131005,1385
20131006,1385
20131008,1385
20131009,1347
20131010,1347
20131011,1353
20131012,1353
20131013,1382
20131014,1382
20131018,1425
20131020,1460
20131021,1460
20131026,1417
20131027,1431
20131103,1428
20131108,1403
20131213,1164
20131220,1291
20140108,1916
20140114,2246
20140115,2246
20140118,2386
20140119,2553
20140125,2635
20140207,2847
20140212,2958
20140223,4996
20140301,5948
20140302,6016
20140304,6257
20140312,7664
20140314,10258
20140315,10815
20140316,10815
20140317,11619
20140321,12553
20140322,12646
20140325,12952
20140326,12952
20140328,13133
20140401,13870
20140402,13870
20140406,15335
20140410,16059
20140412,16014
20140415,16292
20140421,18625
20140424,19966
20140425,19966
20140429,21597
20140505,22616
20140507,22660
20140512,22731
20140515,22715
20140516,22715
20140522,22345
20140605,20967
20140608,20835
20140611,20850
20140621,19850
20140630,19940
20140709,20196
20140716,20235
20140729,20326
20140810,21973
20140814,21960
20140816,22159
20140825,21129
20140905,19764
20141010,19123
20141013,19418
20150731,23524
20160403,20639
20160605,19187
20160703,18724
20160804,17732
20160804,17732
20160807,17507
20160807,17481
20160928,18312
20161020,18943
20161030,23097
20161208,26763
20170112,32280
20170129,34328
20170201,35666
20170213,36825
20170905,57311
20180316,64887
20180324,63549
