Date,Value
20140929,72951
20141011,69759
20141012,70623
20141017,71677
20141018,71860
20141025,74635
20141027,77730
20141031,79017
20141107,81685
20141111,81993
20141112,82203
20141115,84180
20141120,89654
20141124,98427
20141125,99113
20141126,102340
20141128,104244
20141201,105730
20141203,106285
20141204,106543
20141205,106884
20141206,107220
20141210,107237
20141211,107747
20141212,106165
20141213,106828
20141215,111239
20141216,106790
20141222,107392
20141223,108002
20141224,109122
20141225,110107
20141226,110357
20141228,110665
20141229,111011
20141230,109493
20141231,110492
20150101,87298
20150102,88134
20150104,84137
20150106,84820
20150107,84152
20150110,86836
20150111,91437
20150113,94329
20150114,96935
20150115,85407
20150116,89726
20150117,91750
20150118,81829
20150119,84455
20150120,87703
20150121,86726
20150122,88663
20150123,71238
20150125,77846
20150126,73194
20150127,77246
20150128,80410
20150130,82419
20150131,83849
20150207,79190
20150208,81124
20150209,81729
20150210,75773
20150213,77957
20150214,78830
20150220,75218
20150221,62317
20150222,64694
20150225,71280
20150225,72427
20150228,58913
20150303,52524
20150304,53545
20150306,54204
20150307,44834
20150308,45333
20150312,43465
20150321,39088
20150323,38779
20150324,39007
20150325,39269
20150327,39551
20150402,40284
20150407,39637
20150412,39866
20150414,38569
20150415,38918
20150417,37735
20150427,36925
20150501,37743
20150504,37763
20150509,37771
20150522,38278
20150526,38601
20150530,39331
20150601,39442
20150604,39129
20150608,40335
20150610,39600
20150611,40019
20150613,40414
20150614,39124
20150615,39194
