Date,Value
20130912,-55
20130912,-55
20130913,-55
20130913,-55
20130913,-55
20130913,-55
20130913,-55
20130914,-29
20130914,-29
20130914,-29
20130914,-29
20130914,-29
20130914,-33
20130914,-33
20130914,-33
20130914,-33
20130914,-33
20130914,-24
20130915,-24
20130915,-24
20130915,-24
20130915,-23
20130915,-23
20130915,-23
20130916,-23
20130916,-23
20130916,-23
20130916,-24
20130916,-24
20130916,-24
20130917,-24
20130917,-24
20130917,-24
20130917,-24
20130918,-24
20130918,-24
20130918,-24
20130918,-24
20130918,-24
20130918,-24
20130918,-24
20130919,-24
20130919,-24
20130919,-24
20130919,-24
20130919,-24
20130920,-24
20130920,-24
20130920,-24
20130920,-24
20130920,-24
20130920,-24
20130920,-24
20130921,-24
20130921,-24
20130921,-24
20130921,-24
20130921,-24
20130921,-24
20130922,-24
20130922,-24
20130922,-24
20130922,-24
20130922,-24
20130923,-24
20130923,-24
20130923,-24
20130923,-24
20130924,-24
20130924,-24
20130924,-24
20130924,-24
20130924,-24
20130924,-24
20130925,-24
20130925,-24
20130925,-24
20130925,-24
20130925,-24
20130926,-24
20130926,-24
20130926,-23
20130926,-22
20130926,-22
20130927,-22
20130927,-22
20130927,-22
20130927,-22
20130927,-22
20130928,-22
20130928,-22
20130928,-22
20130928,-22
20130928,-22
20130929,-22
20130929,-22
20130929,-22
20130929,-22
20130929,-22
20130930,-22
20130930,-22
20130930,-22
20130930,-22
20130930,-22
20131001,-22
20131001,-22
20131001,-22
20131001,-22
20131001,-22
20131002,-22
20131002,-22
20131002,-22
20131002,-22
20131003,-22
20131003,-22
20131003,-22
20131003,-22
20131003,-23
20131004,-23
20131004,-23
20131004,-23
20131004,-23
20131004,-23
20131004,-23
20131005,-23
20131005,-23
20131005,-23
20131005,-24
20131005,-24
20131006,-24
20131006,-24
20131006,-24
20131006,-24
20131006,-24
20131007,-24
20131007,-24
20131007,-24
20131007,-24
20131008,-24
20131008,-24
20131008,-24
20131008,-24
20131008,-24
20131009,-24
20131009,-24
20131009,-24
20131009,-24
20131009,-24
20131009,-24
20131010,-24
20131010,-24
20131010,-24
20131010,-24
20131010,-24
20131010,-24
20131011,-24
20131011,-24
20131011,-24
20131011,-24
20131011,-24
20131012,-24
20131012,-24
20131012,-24
20131012,-24
20131012,-24
20131013,-24
20131013,-24
20131013,-24
20131013,-24
20131013,-24
20131014,-24
20131014,-24
20131014,-24
20131014,-24
20131014,-24
20131015,-24
20131015,-24
20131015,-23
20131015,-23
20131015,-23
20131016,-23
20131016,-23
20131016,-24
20131016,-24
20131016,-24
20131017,-24
20131017,-24
20131017,-24
20131017,-24
20131018,-24
20131018,-24
20131018,-24
20131018,-24
20131018,-24
20131018,-24
20131019,-24
20131019,-24
20131019,-23
20131019,-23
20131019,-23
20131020,-23
20131020,-23
20131020,-24
20131020,-23
20131020,-23
20131021,-23
20131021,-23
20131021,-23
20131021,-23
20131021,-23
20131022,-23
20131022,-23
20131022,-23
20131022,-24
20131022,-24
20131023,-24
20131023,-24
20131023,-24
20131023,-23
20131023,-23
20131024,-23
20131024,-23
20131024,-23
20131024,-23
20131024,-23
20131025,-23
20131025,-23
20131025,-23
20131025,-23
20131025,-23
20131026,-23
20131026,-23
20131026,-23
20131026,-23
20131026,-23
20131027,-23
20131027,-23
20131027,-23
20131027,-23
20131027,-23
20131028,-23
20131028,-23
20131028,-23
20131028,-23
20131028,-23
20131029,-23
20131029,-23
20131029,-23
20131029,-23
20131029,-23
20131029,-23
20131030,-23
20131030,-23
20131030,-23
20131030,-23
20131030,-23
20131031,-23
20131031,-23
20131031,-23
20131031,-23
20131101,-23
20131101,-23
20131101,-23
20131101,-23
20131101,-23
20131102,-23
20131102,-23
20131102,-23
20131102,-23
20131102,-23
20131103,-23
20131103,-23
20131103,-23
20131103,-23
20131103,-23
20131104,-23
20131104,-23
20131104,-23
20131104,-23
20131105,-23
20131105,-23
20131105,-23
20131105,-23
20131105,-23
20131106,-23
20131106,-23
20131106,-23
20131106,-23
20131106,-23
20131107,-23
20131107,-23
20131107,-23
20131107,-23
20131107,-23
20131108,-23
20131108,-23
20131108,-23
20131108,-23
20131108,-23
20131109,-23
20131109,-23
20131109,-23
20131109,-23
20131109,-23
20131109,-23
20131110,-23
20131110,-23
20131110,-23
20131110,-23
20131111,-23
20131111,-23
20131111,-23
20131111,-23
20131111,-23
20131112,-23
20131112,-23
20131112,-23
20131112,-23
20131112,-23
20131113,-23
20131113,-23
20131113,-23
20131113,-23
20131113,-24
20131114,-24
20131114,-24
20131114,-24
20131114,-24
20131114,-24
20131115,-24
20131115,-24
20131115,-24
20131115,-24
20131116,-24
20131116,-24
20131116,-24
20131116,-24
20131117,-24
20131117,-24
20131117,-24
20131117,-24
20131117,-24
20131117,-24
20131118,-24
20131118,-24
20131118,-24
20131118,-24
20131119,-24
20131119,-24
20131119,-24
20131119,-24
20131119,-24
20131120,-24
20131120,-24
20131120,-24
20131120,-24
20131120,-24
20131120,-24
20131121,-24
20131121,-24
20131121,-24
20131121,-24
20131121,-24
20131122,-24
20131122,-24
20131122,-24
20131122,-24
20131122,-24
20131123,-24
20131123,-24
20131123,-24
20131123,-24
20131123,-24
20131124,-24
20131124,-24
20131124,-24
20131124,-24
20131124,-24
20131125,-24
20131125,-24
20131125,-24
20131125,-24
20131125,-24
20131126,-24
20131126,-24
20131126,-24
20131126,-24
20131126,-24
20131127,-24
20131127,-24
20131127,-24
20131127,-24
20131127,-24
20131128,-24
20131128,-24
20131128,-24
20131128,-24
20131128,-24
20131129,-24
20131129,-24
20131129,-24
20131129,-24
20131129,-24
20131130,-24
20131130,-24
20131130,-24
20131130,-24
20131130,-24
20131201,-24
20131201,-24
20131201,-24
20131201,-24
20131201,-24
20131202,-24
20131202,-24
20131202,-24
20131202,-24
20131202,-24
20131203,-24
20131203,-24
20131203,-24
20131203,-24
20131204,-24
20131204,-24
20131204,-24
20131204,-24
20131204,-24
20131204,-24
20131205,-24
20131205,-24
20131205,-24
20131205,-24
20131205,-24
20131206,-24
20131206,-24
20131206,-24
