Date,Value
20130914,1840
20130915,1840
20130917,1840
20130918,1840
20130919,1840
20130921,1840
20130922,1840
20130924,1840
20130926,1840
20130927,1840
20130928,1850
20130929,1850
20131003,1850
20131005,1850
20131006,1850
20131007,1850
20131015,1850
20131016,1850
20131017,1850
20131020,1860
20131021,1860
20131022,1860
20131024,1860
20131025,1860
20131028,1860
20131029,1860
20131030,1860
20131031,1860
20131101,1860
20131102,1860
20131103,1860
20131105,1860
20131105,1860
20131107,1860
20131108,1860
20131109,1860
20131110,1870
20131112,1870
20131112,1870
20131113,1870
20131117,1870
20131120,1890
20131121,1890
20131122,1890
20131124,1910
20131125,1910
20131126,1910
20131128,1920
20131129,1930
20131130,1930
20131202,1930
20131203,1930
20131204,1930
20131205,1930
20131206,1930
20131207,1940
20131211,1950
20131214,1960
20131215,1960
20131218,1970
20131221,1980
20131223,1980
20131226,1980
20131229,1980
20131230,1980
20140101,1990
20140104,2000
20140111,2000
20140112,2000
20140120,2010
20140121,2010
20140125,2010
20140128,2010
20140203,2030
20140205,2030
20140206,2030
20140209,2030
20140214,2120
20140216,2140
20140223,2140
20140228,2140
20140304,2150
20140309,2150
20140310,2150
20140311,2150
20140312,2150
20140314,2150
20140315,2150
20140316,2150
20140317,2160
20140319,2160
20140320,2160
20140322,2160
20140323,2160
20140324,2180
20140327,2180
20140328,2180
20140330,2200
20140401,2210
20140402,2210
20140403,2210
20140404,2220
20140405,2220
20140406,2230
20140409,2230
20140410,2230
20140413,2230
20140414,2230
20140416,2240
20140417,2240
20140418,2240
20140422,2240
20140423,2240
20140429,2240
20140430,2240
20140501,2240
20140504,2240
20140505,2240
20140508,2240
20140513,2250
20140514,2250
20140516,2250
20140516,2260
20140518,2260
20140521,2270
20140521,2270
20140526,2280
20140529,2290
20140531,2290
20140603,2320
20140605,2320
20140606,2320
20140608,2320
20140611,2330
20140613,2330
20140615,2330
20140615,2330
20140620,2360
20140703,2390
20140709,2390
20140719,2410
20140722,2420
20140820,2440
20140823,2440
20140825,2440
20140825,2440
20140904,2440
20140908,2440
20140909,2460
20140920,2500
20141010,2570
20141013,2570
20141014,2570
20141016,2570
20141020,2580
20141025,2570
20141026,2570
20141027,2570
20141028,2590
20141031,2590
20141105,2590
20141106,2590
20141107,2590
20141108,2580
20141109,2580
20141110,2580
20141111,2580
20141112,2580
20141113,2560
20141114,2560
20141116,2560
20141117,2560
20141118,2550
20141120,2550
20141122,2550
20141123,2550
20141124,2550
20141125,2550
20141127,2550
20141129,2560
20141130,2560
20141201,2560
20141202,2560
20141203,2560
20141204,2570
20141205,2570
20141207,2580
20141208,2580
20141209,2570
20141210,2570
20141211,2580
20141212,2580
20141213,2590
20141214,2590
20141216,2610
20141217,2610
20141218,2620
20141221,2640
20141222,2640
20141224,2650
20141225,2650
20141226,2650
20141228,2610
20141229,2610
20141230,2630
20141231,2630
20150102,2630
20150106,2630
20150107,2630
20150118,2640
20150122,2650
20150123,2650
20150125,2650
20150128,2650
20150131,2480
20150204,2500
20150207,2500
20150208,2500
20150209,2500
20150212,2510
20150214,2510
20150215,2510
20150217,2520
20150218,2520
20150222,2520
20150225,2540
20150228,2540
20150302,2540
20150304,2550
20150306,2550
20150307,2550
20150312,2550
20150313,2550
20150315,2550
20150316,2550
20150319,2570
20150319,2570
20150320,2570
20150321,2570
20150323,2570
20150324,2570
20150325,2570
20150326,2570
20150329,2570
20150331,2570
20150401,2570
20150402,2570
20150404,2570
20150406,2570
20150407,2580
20150410,2580
20150411,2580
20150412,2580
20150413,2580
20150415,2580
20150417,2600
20150422,2660
20150423,2670
20150424,2670
20150427,2680
20150428,2710
20150505,2760
20150510,2750
20150511,2750
20150512,2640
20150523,2620
20150524,2620
20150525,2620
20150526,2620
20150529,2620
