Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,3.648
20130914,3.648
20130914,3.648
20130914,3.648
20130914,3.648
20130914,3.324
20130914,3.324
20130914,3.324
20130914,3.324
20130914,3.324
20130914,4.56
20130915,4.56
20130915,4.56
20130915,4.56
20130915,4.65
20130915,4.65
20130915,4.65
20130916,4.658
20130916,4.658
20130916,4.658
20130916,4.567
20130916,4.567
20130916,4.567
20130917,4.567
20130917,4.567
20130917,4.567
20130917,4.566
20130918,4.567
20130918,4.567
20130918,4.567
20130918,4.573
20130918,4.573
20130918,4.573
20130918,4.572
20130919,4.573
20130919,4.573
20130919,4.573
20130919,4.617
20130919,4.618
20130920,4.615
20130920,4.615
20130920,4.615
20130920,4.615
20130920,4.615
20130920,4.615
20130920,4.559
20130921,4.613
20130921,4.613
20130921,4.613
20130921,4.616
20130921,4.614
20130921,4.614
20130922,4.614
20130922,4.614
20130922,4.617
20130922,4.617
20130922,4.622
20130923,4.622
20130923,4.622
20130923,4.622
20130923,4.622
20130924,4.622
20130924,4.622
20130924,4.622
20130924,4.621
20130924,4.621
20130924,4.621
20130925,4.621
20130925,4.621
20130925,4.557
20130925,4.557
20130925,4.558
20130926,4.558
20130926,4.558
20130926,4.557
20130926,4.557
20130926,4.557
20130927,4.557
20130927,4.557
20130927,4.559
20130927,4.559
20130927,4.559
20130928,4.559
20130928,4.559
20130928,4.557
20130928,4.559
20130928,4.559
20130929,4.559
20130929,4.559
20130929,4.559
20130929,4.56
20130929,4.56
20130930,4.56
20130930,4.56
20130930,4.582
20130930,4.582
20130930,4.58
20131001,4.58
20131001,4.58
20131001,4.579
20131001,4.579
20131001,4.579
20131002,4.579
20131002,4.579
20131002,4.58
20131002,4.554
20131003,4.558
20131003,4.558
20131003,4.558
20131003,4.559
20131003,4.563
20131004,4.561
20131004,4.561
20131004,4.561
20131004,4.56
20131004,4.56
20131004,4.559
20131005,4.559
20131005,4.559
20131005,4.561
20131005,4.561
20131005,4.561
20131006,4.561
20131006,4.561
20131006,4.56
20131006,4.56
20131006,4.56
20131007,4.56
20131007,4.56
20131007,4.557
20131007,4.557
20131008,4.554
20131008,4.554
20131008,4.554
20131008,4.554
20131008,4.558
20131009,4.558
20131009,4.558
20131009,4.558
20131009,4.557
20131009,4.554
20131009,4.554
20131010,4.554
20131010,4.554
20131010,4.555
20131010,4.555
20131010,4.548
20131010,4.548
20131011,4.548
20131011,4.548
20131011,4.547
20131011,4.547
20131011,4.546
20131012,4.546
20131012,4.546
20131012,4.546
20131012,4.542
20131012,4.542
20131013,4.542
20131013,4.542
20131013,4.543
20131013,4.544
20131013,4.544
20131014,4.544
20131014,4.544
20131014,4.544
20131014,4.543
20131014,4.543
20131015,4.543
20131015,4.543
20131015,4.63
20131015,4.597
20131015,4.597
20131016,4.597
20131016,4.597
20131016,4.539
20131016,4.539
20131016,4.539
20131017,4.539
20131017,4.539
20131017,4.538
20131017,4.542
20131018,4.54
20131018,4.54
20131018,4.54
20131018,4.539
20131018,4.538
20131018,4.54
20131019,4.54
20131019,4.54
20131019,4.593
20131019,4.599
20131019,4.599
20131020,4.599
20131020,4.599
20131020,4.539
20131020,4.534
20131020,4.534
20131021,4.534
20131021,4.534
20131021,4.594
20131021,4.623
20131021,4.626
20131022,4.626
20131022,4.626
20131022,4.537
20131022,4.537
20131022,4.535
20131023,4.535
20131023,4.535
20131023,4.537
20131023,4.539
20131023,4.54
20131024,4.54
20131024,4.54
20131024,4.54
20131024,4.542
20131024,4.541
20131025,4.541
20131025,4.541
20131025,4.542
20131025,4.542
20131025,4.543
20131026,4.543
20131026,4.543
20131026,4.542
20131026,4.546
20131026,4.546
20131027,4.546
20131027,4.546
20131027,4.549
20131027,4.549
20131027,4.549
20131028,4.549
20131028,4.549
20131028,4.547
20131028,4.545
20131028,4.545
20131029,4.545
20131029,4.545
20131029,4.545
20131029,4.545
20131029,4.566
20131029,4.566
20131030,4.566
20131030,4.566
20131030,4.566
20131030,4.545
20131030,4.545
20131031,4.545
20131031,4.545
20131031,4.545
20131031,4.548
20131101,4.548
20131101,4.548
20131101,4.549
20131101,4.549
20131101,4.549
20131102,4.549
20131102,4.549
20131102,4.548
20131102,4.548
20131102,4.548
20131103,4.548
20131103,4.548
20131103,4.549
20131103,4.549
20131103,4.547
20131104,4.547
20131104,4.547
20131104,4.547
20131104,4.547
20131105,4.547
20131105,4.547
20131105,4.547
20131105,4.608
20131105,4.609
20131106,4.61
20131106,4.61
20131106,4.61
20131106,4.61
20131106,4.61
20131107,4.61
20131107,4.617
20131107,4.617
20131107,4.554
20131107,4.558
20131108,4.558
20131108,4.542
20131108,4.542
20131108,4.632
20131108,4.605
20131109,4.605
20131109,4.604
20131109,4.604
20131109,4.604
20131109,4.604
20131109,4.604
20131110,4.604
20131110,4.604
20131110,4.544
20131110,4.543
20131111,4.549
20131111,4.549
20131111,4.549
20131111,4.549
20131111,4.55
20131112,4.549
20131112,4.55
20131112,4.55
20131112,4.609
20131112,4.636
20131113,4.633
20131113,4.633
20131113,4.633
20131113,4.633
20131113,4.551
20131114,4.555
20131114,4.555
20131114,4.555
20131114,4.555
20131114,4.556
20131115,4.556
20131115,4.556
20131115,4.556
20131115,4.556
20131116,4.556
20131116,4.556
20131116,4.556
20131116,4.557
20131117,4.556
20131117,4.573
20131117,4.573
20131117,4.573
20131117,4.573
20131117,4.568
20131118,4.568
20131118,4.568
20131118,4.569
20131118,4.569
20131119,4.569
20131119,4.569
20131119,4.569
20131119,4.571
20131119,4.586
20131120,4.586
20131120,4.586
20131120,4.586
20131120,4.578
20131120,4.597
20131120,4.597
20131121,4.597
20131121,4.597
20131121,4.609
20131121,4.616
20131121,4.616
20131122,4.616
20131122,4.616
20131122,4.664
20131122,4.707
20131122,4.707
20131123,4.707
20131123,4.707
20131123,4.704
20131123,4.701
20131123,4.701
20131124,4.701
20131124,4.701
20131124,4.618
20131124,4.626
20131124,4.626
20131125,4.626
20131125,4.626
20131125,4.624
20131125,4.624
20131125,4.624
20131126,4.624
20131126,4.624
20131126,4.628
20131126,4.628
20131126,4.632
20131127,4.632
20131127,4.632
20131127,4.629
20131127,4.629
20131127,4.619
20131128,4.619
20131128,4.619
20131128,4.621
20131128,4.621
20131128,4.637
20131129,4.637
20131129,4.637
20131129,4.634
20131129,4.645
20131129,4.647
20131130,4.647
20131130,4.647
20131130,4.648
20131130,4.638
20131130,4.638
20131201,4.638
20131201,4.638
20131201,4.638
20131201,4.638
20131201,4.638
20131202,4.638
20131202,4.638
20131202,4.643
20131202,4.643
20131202,4.657
20131203,4.657
20131203,4.657
20131203,4.655
20131203,4.654
20131204,4.655
20131204,4.655
20131204,4.655
20131204,4.657
20131204,4.656
20131204,4.662
20131205,4.662
20131205,4.662
20131205,4.662
20131205,4.662
20131205,4.66
20131206,4.66
20131206,4.66
20131206,4.656
20131206,4.659
20131206,4.659
20131207,4.659
20131207,4.659
20131207,4.662
20131207,4.66
20131207,4.66
20131207,4.66
20131208,4.66
20131208,4.66
20131208,4.66
20131208,4.662
20131208,4.653
20131209,4.653
20131209,4.653
20131209,4.653
20131209,4.653
20131209,4.653
20131210,4.653
20131210,4.653
20131210,4.654
20131210,4.654
20131210,4.654
20131211,4.654
20131211,4.654
20131211,4.656
20131211,4.658
20131211,4.658
20131212,4.658
20131212,4.658
20131212,4.654
20131212,4.654
20131213,4.654
20131213,4.654
20131213,4.655
20131213,4.66
20131213,4.66
20131214,4.66
20131214,4.66
20131214,4.66
20131214,4.663
20131214,4.663
20131215,4.663
20131215,4.663
20131215,4.663
20131215,4.664
20131215,4.661
20131216,4.661
20131216,4.661
20131216,4.662
20131216,4.662
20131217,4.662
20131217,4.662
20131217,4.66
20131217,4.658
20131217,4.658
20131218,4.658
20131218,4.658
20131218,4.661
20131218,4.662
20131218,4.662
20131219,4.662
20131219,4.662
20131219,4.661
20131219,4.661
20131220,4.661
20131220,4.661
20131220,4.661
20131220,4.662
20131220,4.662
20131221,4.662
20131221,4.662
20131221,4.657
20131221,4.657
20131221,4.657
20131222,4.657
20131222,4.657
20131222,4.66
20131222,4.66
20131223,4.66
20131223,4.66
20131223,4.659
20131223,4.647
20131223,4.647
20131224,4.647
20131224,4.647
20131224,4.646
20131224,4.664
20131224,4.664
20131225,4.664
20131225,4.664
20131225,4.664
20131225,4.661
20131225,4.661
20131226,4.661
20131226,4.661
20131226,4.66
20131226,4.633
20131226,4.633
20131227,4.633
20131227,4.633
20131227,4.633
20131227,4.634
20131227,4.634
20131228,4.634
20131228,4.634
20131228,4.633
20131228,4.635
20131228,4.635
20131229,4.635
20131229,4.635
20131229,4.634
20131229,4.634
20131229,4.634
20131230,4.634
20131230,4.634
20131230,4.633
20131230,4.635
20131230,4.635
20131231,4.635
20131231,4.635
20131231,4.636
20131231,4.635
20131231,4.635
20140101,4.635
20140101,4.635
20140101,4.635
20140101,4.639
20140101,4.639
20140102,4.639
20140102,4.639
20140102,4.639
20140102,4.643
20140102,4.643
20140103,4.643
20140103,4.643
20140103,4.644
20140103,4.644
20140103,4.643
20140104,4.643
20140104,4.643
20140104,4.643
20140104,4.651
20140104,4.651
20140105,4.651
20140105,4.651
20140105,4.651
20140105,4.446
20140105,4.446
20140106,4.446
20140106,4.446
20140106,4.444
20140106,4.432
20140106,4.432
20140107,4.432
20140107,4.432
20140107,4.435
20140107,4.435
20140107,4.435
20140108,4.435
20140108,4.435
20140108,4.436
20140108,4.435
20140108,4.435
20140109,4.435
20140109,4.435
20140109,4.436
20140109,4.438
20140109,4.438
20140110,4.438
20140110,4.438
20140110,4.44
20140110,4.439
20140110,4.439
20140111,4.439
20140111,4.439
20140111,4.436
20140111,4.436
20140111,4.436
20140112,4.436
20140112,4.436
20140112,4.44
20140112,4.441
20140112,4.441
20140113,4.441
20140113,4.441
20140113,4.442
20140113,4.441
20140113,4.441
20140114,4.441
20140114,4.441
20140114,4.44
20140114,4.437
20140114,4.437
20140115,4.437
20140115,4.437
20140115,4.437
20140115,4.442
20140115,4.442
20140116,4.442
20140116,4.442
20140116,4.444
20140116,4.439
20140116,4.439
20140117,4.439
20140117,4.439
20140117,4.441
20140117,4.443
20140117,4.443
20140118,4.443
20140118,4.443
20140118,4.447
20140118,4.448
20140118,4.448
20140119,4.448
20140119,4.448
20140119,4.448
20140119,4.45
20140119,4.45
20140120,4.45
20140120,4.45
20140120,4.45
20140120,4.454
20140120,4.454
20140121,4.454
20140121,4.454
20140121,4.455
20140121,4.453
20140121,4.453
20140122,4.453
20140122,4.453
20140122,4.453
20140122,4.453
20140122,4.453
20140123,4.453
20140123,4.453
20140123,4.454
20140123,4.452
20140123,4.452
20140124,4.452
20140124,4.452
20140124,4.452
20140124,4.406
20140124,4.406
20140125,4.406
20140125,4.406
20140125,4.407
20140125,4.405
20140125,4.405
20140126,4.405
20140126,4.405
20140126,4.404
20140126,4.404
20140126,4.404
20140127,4.404
20140127,4.404
20140127,4.404
20140127,4.403
20140127,4.403
20140128,4.403
20140128,4.403
20140128,4.401
20140128,4.401
20140128,4.401
20140129,4.401
20140129,4.401
20140129,4.402
20140129,4.402
20140129,4.402
20140130,4.402
20140130,4.402
20140130,4.402
20140130,4.404
20140130,4.404
20140131,4.404
20140131,4.404
20140131,4.401
20140131,4.391
20140131,4.391
20140201,4.391
20140201,4.391
20140201,4.392
20140201,4.381
20140201,4.381
20140202,4.381
20140202,4.381
20140202,4.379
20140202,4.38
20140202,4.38
20140203,4.38
20140203,4.38
20140203,4.38
20140203,4.371
20140203,4.376
20140204,4.376
20140204,4.376
20140204,4.375
20140204,4.377
20140204,4.377
20140205,4.377
20140205,4.377
20140205,4.377
20140205,4.367
20140205,4.367
20140206,4.367
20140206,4.367
20140206,4.367
20140206,4.369
20140206,4.369
20140207,4.369
20140207,4.369
20140207,4.366
20140207,4.363
20140207,4.363
20140208,4.363
20140208,4.363
20140208,4.366
20140208,4.365
20140208,4.365
20140209,4.365
20140209,4.365
20140209,4.365
20140209,4.364
20140209,4.364
20140210,4.364
20140210,4.364
20140210,4.36
20140210,4.36
20140211,4.36
20140211,4.36
20140211,4.362
20140211,4.365
20140211,4.365
20140212,4.365
20140212,4.365
20140212,4.365
20140212,4.364
20140212,4.364
20140213,4.364
20140213,4.364
20140213,4.363
20140213,4.368
20140213,4.368
20140214,4.368
20140214,4.368
20140214,4.314
20140214,4.332
20140214,4.332
20140215,4.332
20140215,4.332
20140215,4.332
20140215,4.332
20140216,4.332
20140216,4.34
20140216,4.34
20140216,4.333
20140216,4.332
20140217,4.33
20140217,4.33
20140217,4.33
20140217,4.33
20140217,4.328
20140217,4.328
20140218,4.328
20140218,4.328
20140218,4.328
20140218,4.33
20140218,4.33
20140219,4.33
20140219,4.33
20140219,4.33
20140220,4.33
20140220,4.33
20140220,4.326
20140220,4.325
20140220,4.325
20140221,4.325
20140221,4.325
20140221,4.326
20140221,4.326
20140221,4.326
20140222,4.326
20140222,4.326
20140222,4.325
20140222,4.365
20140222,4.365
20140223,4.365
20140223,4.365
20140223,4.361
20140223,4.349
20140223,4.35
20140224,4.35
20140224,4.35
20140224,4.351
20140224,4.352
20140224,4.352
20140225,4.352
20140225,4.352
20140225,4.349
20140225,4.35
20140225,4.35
20140226,4.35
20140226,4.35
20140226,4.35
20140226,4.347
20140226,4.347
20140227,4.347
20140227,4.347
20140227,4.346
20140227,4.345
20140227,4.345
20140228,4.345
20140228,4.345
20140228,4.346
20140228,4.348
20140228,4.348
20140301,4.348
20140301,4.348
20140301,4.346
20140301,4.34
20140301,4.34
20140302,4.34
20140302,4.34
20140302,4.34
20140302,4.336
20140302,4.337
20140303,4.337
20140303,4.337
20140303,4.339
20140304,4.339
20140304,4.339
20140304,4.338
20140304,4.334
20140304,4.334
20140305,4.334
20140305,4.334
20140305,4.334
20140306,4.334
20140306,4.334
20140306,4.334
20140306,4.33
20140306,4.332
20140307,4.332
20140307,4.332
20140307,4.331
20140307,4.329
20140307,4.329
20140308,4.329
20140308,4.329
20140308,4.327
20140308,4.345
20140308,4.345
20140309,4.345
20140309,4.345
20140309,4.344
20140309,4.311
20140309,4.311
20140310,4.311
20140310,4.311
20140310,4.311
20140310,4.31
20140310,4.31
20140311,4.31
20140311,4.31
20140311,4.309
20140311,4.312
20140311,4.312
20140312,4.312
20140312,4.312
20140312,4.31
