Date,Value
20130913,3272
20130914,3273
20130915,3267
20130916,3267
20130917,3272
20130918,3272
20130919,3269
20130920,3327
20130921,3327
20130922,3327
20130923,3313
20130924,3325
20130925,3373
20130926,3373
20130927,3373
20130928,3373
20130929,3372
20130930,3373
20131002,3429
20131003,3429
20131004,3429
20131005,3429
20131006,3428
20131007,3429
20131008,3429
20131009,3391
20131010,3390
20131011,3391
20131012,3390
20131013,3390
20131014,3390
20131015,3390
20131016,3390
20131017,3391
20131018,3455
20131019,3455
20131020,3454
20131021,3454
20131022,3464
20131023,3464
20131024,3464
20131025,3464
20131026,3424
20131027,3423
20131028,3423
20131029,3423
20131030,3462
20131031,3462
20131101,3462
20131102,3462
20131103,3462
20131105,3462
20131105,3462
20131107,3462
20131108,2912
20131109,2912
20131109,2912
20131110,2912
20131112,2912
20131112,2912
20131113,2912
20131117,3448
20131117,3448
20131118,3444
20131119,3448
20131120,3447
20131121,3501
20131122,3501
20131123,3501
20131124,3501
20131125,3500
20131126,3500
20131127,3501
20131128,3501
20131129,3509
20131130,3509
20131202,3509
20131203,3509
20131204,3513
20131206,3516
20131207,3473
20131208,3473
20131209,3473
20131210,3473
20131211,3473
20131213,3475
20131214,3475
20131215,3475
20131217,3472
20131218,3474
20131220,3475
20131221,3509
20131223,2925
20131224,3509
20131225,3509
20131226,3772
20131227,3772
20131228,3772
20131229,3773
20131230,3801
20131231,3802
20140101,3803
20140102,3803
20140103,3803
20140104,3803
20140105,3803
20140106,3803
20140107,3803
20140108,3798
20140109,3914
20140110,3914
20140111,3912
20140112,3913
20140113,3913
20140114,3913
20140115,3913
20140116,3913
20140117,3913
20140118,3917
20140119,3917
20140120,3917
20140121,3917
20140122,3917
20140123,3917
20140124,3917
20140125,3917
20140126,3917
20140127,3917
20140128,3964
20140129,3964
20140130,3963
20140131,3963
20140201,3957
20140202,3957
20140203,3957
20140204,3959
20140205,3974
20140206,3975
20140207,3976
20140208,3976
20140209,4016
20140211,4016
20140212,4014
20140213,4054
20140214,4054
20140216,4054
20140216,4053
20140217,4051
20140218,4063
20140220,4064
20140221,4064
20140222,4065
20140223,4057
20140224,4057
20140225,4057
20140226,4125
20140227,4125
20140228,4124
20140301,4124
20140302,4124
20140304,4104
20140306,4103
20140307,4103
20140308,3889
20140309,3889
20140310,3889
20140311,3889
20140312,4164
20140313,4164
20140314,4164
20140315,4164
20140316,4164
20140317,4164
20140318,4153
20140319,4153
20140320,4153
20140321,4153
20140322,4153
20140323,4234
20140324,4234
20140325,4234
20140327,4234
20140328,4234
20140329,4234
20140330,4234
20140401,4234
20140402,4167
20140403,4168
20140404,4168
20140405,4166
20140406,4166
20140407,4168
20140408,4168
20140409,4200
20140410,4200
20140411,4200
20140412,4200
20140413,4200
20140414,4199
20140416,4579
20140417,4579
20140418,4321
20140419,4579
20140421,4579
20140422,4427
20140423,4427
20140424,4427
20140425,4427
20140429,4427
20140430,4427
20140501,4427
20140502,4427
20140504,4209
20140505,4209
20140911,3759
20140913,5697
20140914,5697
20140915,5697
20140919,5697
20140920,7278
20140922,7278
20140928,7278
20140929,6541
20141005,6541
20141005,6541
20141010,6541
20141011,6413
20141012,6413
20141013,6413
20141014,6413
20141015,6413
20141016,6413
20141017,6413
20141018,6413
20141019,6568
20141020,6568
20141023,6568
20141024,6568
20141025,6568
20141026,6568
20141027,7050
20141028,7050
20141029,7050
20141030,7050
20141031,7050
20141105,7050
20141106,7861
20141107,7861
20141108,7861
