Date,Value
20130913,2950
20130914,2950
20130915,2960
20130916,2960
20130917,2960
20130918,2970
20130919,2970
20130920,2940
20130921,2940
20130922,2950
20130923,2940
20130924,2940
20130925,2920
20130926,2920
20130927,2920
20130928,2910
20130929,2910
20130930,2860
20131002,2850
20131003,2850
20131004,2800
20131005,2800
20131006,2800
20131007,2770
20131008,2770
20131009,2770
20131010,2750
20131011,2750
20131012,2750
20131013,2750
20131014,2750
20131015,2640
20131016,2640
20131017,2590
20131018,2590
20131019,2590
20131020,2560
20131021,2570
20131022,2550
20131023,2550
20131024,2540
20131025,2540
20131026,2540
20131027,2540
20131028,2520
20131029,2520
20131030,2520
20131031,2540
20131101,2550
20131102,2550
20131103,2530
20131105,2530
20131105,2530
20131107,2530
20131108,2530
20131109,2530
20131109,2530
20131110,2540
20131112,2540
20131112,2530
20131113,2530
20131117,2510
20131117,2510
20131118,2510
20131119,2550
20131120,2610
20131121,2550
20131122,2610
20131123,2610
20131124,2630
20131125,2630
20131126,2650
20131127,2650
20131128,2670
20131129,2670
20131130,2670
20131202,2710
20131203,2710
20131204,2770
20131205,2770
20131206,2770
20131207,2740
20131208,2690
20131209,2690
20131210,2700
20131211,2670
20131213,2680
20131214,2680
20131215,2650
20131217,2610
20131218,2590
20131220,2590
20131221,2590
20131223,2600
20131224,2600
20131225,2620
20131226,2620
20131227,2640
20131228,2660
20131229,2660
20131230,2680
20131231,2690
20140101,2730
20140102,2760
20140103,2740
20140104,2740
20140105,2730
20140106,2720
20140107,2720
20140108,2710
20140109,2710
20140110,2700
20140111,2720
20140112,2780
20140113,2810
20140114,2830
20140115,2820
20140116,2840
20140117,2830
20140118,2820
20140119,2830
20140120,2840
20140121,2850
20140122,2840
20140123,2850
20140124,2850
20140125,2780
20140126,2770
20140127,2760
20140128,2750
20140129,2740
20140130,2690
20140131,2600
20140201,2450
20140202,2420
20140203,2410
20140204,2410
20140205,2310
20140206,2360
20140207,2320
20140208,2320
20140209,2370
20140211,2420
20140212,2420
20140213,2420
20140214,2430
20140216,2470
20140216,2450
20140217,2470
20140218,2480
20140220,2500
20140221,2490
20140222,2490
20140223,2500
20140224,2510
20140225,2510
20140226,2540
20140227,2540
20140228,2540
20140301,2550
20140302,2570
20140304,2560
20140306,2580
20140307,2580
20140308,2580
20140309,2570
20140310,2570
20140311,2580
20140312,2510
20140313,2550
20140314,2560
20140315,2560
20140316,2540
20140317,2540
20140318,2560
20140319,2560
20140320,2520
20140321,2520
20140322,2560
20140323,2560
20140324,2560
20140325,2600
20140327,2590
20140328,2590
20140329,2590
20140330,2620
20140401,2740
20140402,2740
20140403,2740
20140404,2760
20140405,2760
20140406,2760
20140407,2780
20140408,2780
20140409,2780
20140410,2780
20140411,2780
20140412,2800
20140413,2810
20140414,2800
20140416,2840
20140417,2850
20140418,2860
20140419,2860
20140421,2870
20140422,2870
20140423,2870
20140424,2880
20140425,2880
20140429,2880
20140430,2880
20140501,2900
20140502,2900
20140504,2900
20140505,2910
20140508,2900
20140512,2970
20140513,3020
20140514,3020
20140516,3030
20140516,3030
20140518,3040
20140520,3060
20140521,3050
20140521,3050
20140526,3090
20140529,3010
20140531,3030
20140603,2990
20140605,2990
20140608,3000
20140611,2990
20140613,3010
20140615,3030
20140617,3030
20140620,3040
20140624,3030
20140624,3040
20140628,3050
20140703,3060
20140709,3070
20140712,2970
20140719,2950
20140722,2940
20140727,2970
20140810,2980
20140816,2980
20140819,2990
20140820,2980
20140824,3010
20140825,2980
20140831,2990
20140901,2970
20140905,2960
20140907,2970
20140908,2970
20140909,2960
20140913,2930
20140914,2920
20140915,2910
20140919,2900
20140928,2860
20141015,9610
20141019,3090
20141023,3090
20141025,3130
20141026,3150
20141027,3160
20141029,10100
20141031,10200
20141105,10200
20141108,10300
20141109,10400
20141114,10600
20141115,10700
20141116,10700
20141117,10700
20141118,10800
20141119,10800
20141130,10900
20141201,11000
20141202,11100
20141203,11100
20141204,11100
20141206,11200
20141207,11200
20141208,11200
20141211,11200
20141213,11300
20141214,11300
20141215,11300
20141216,11300
20141217,11300
20141220,11400
20141227,11400
20141228,11400
20141229,11500
20141230,11500
20141231,11500
20150101,11500
20150102,11500
20150104,11500
20150106,11500
20150110,11700
20150111,11700
20150112,11800
20150113,11800
20150114,11800
20150115,11900
20150122,12200
20150123,12400
20150127,13400
20150128,14200
20150129,14700
20150130,15300
20150131,15700
20150201,16000
20150204,16500
20150205,17400
20150206,16600
20150209,19600
20150210,21200
20150212,22400
20150213,22500
20150214,22700
20150215,23100
20150217,24000
20150219,24600
20150220,25000
20150221,25300
20150222,25600
20150223,25900
20150225,26200
20150302,26900
20150303,27000
20150304,27100
20150305,27100
20150308,27300
20150309,27400
20150311,27400
20150312,27500
20150313,27400
20150314,27500
20150316,28100
20150319,28500
20150319,28300
20150320,28300
20150324,29300
20150331,29400
20150410,28500
20150412,27900
20150413,27700
20150414,27600
20150415,27400
20150417,26900
20150419,26600
20150422,26500
20150423,26300
20150503,43200
20150504,43200
20150507,44500
20150508,45900
20150509,43700
20150510,43500
20150511,40000
20150513,33700
20150516,32000
20150517,27600
20150518,5320
20150524,4170
20150529,3890
20150531,4130
20150601,4140
20150603,4230
20150604,4260
20150605,4280
20150607,3860
20150608,3820
20150612,3450
20150617,3650
20150618,3630
20150619,3680
20150621,3700
20150624,3530
20150626,3460
20150630,3360
20150701,3360
20150704,3460
20150707,3450
20150708,3540
20150709,3470
20150710,118000
20150712,117000
20150712,117000
20150713,116000
20150714,116000
20150715,3570
20150716,115000
20150717,3640
20150718,3440
20150719,3360
20150720,3370
