Date,Value
20130913,2140
20130914,2140
20130915,2140
20130916,2140
20130917,2150
20130918,2160
20130919,2130
20130920,2150
20130921,2130
20130922,2180
20130923,2180
20130924,2180
20130925,2190
20130926,2180
20130927,2180
20130928,2180
20130929,2190
20130930,2190
20131002,2220
20131003,2200
20131004,2210
20131005,2210
20131006,2210
20131007,2190
20131008,2190
20131009,2210
20131010,2170
20131011,2160
20131012,2160
20131013,2150
20131014,2170
20131015,2180
20131016,2180
20131017,2180
20131018,2180
20131019,2140
20131020,2130
20131021,2150
20131022,2140
20131023,2150
20131024,2140
20131025,2140
20131026,2150
20131027,2150
20131028,2130
20131029,2130
20131030,2140
20131031,2160
20131101,2160
20131102,2160
20131103,2150
20131105,2150
20131105,2160
20131107,2230
20131108,2230
20131109,2220
20131109,2220
20131110,2250
20131112,2270
20131112,2250
20131113,2300
20131117,2340
20131117,2280
20131118,2280
20131119,2310
20131120,2420
20131121,2470
20131122,2510
20131123,2520
20131124,2560
20131125,2560
20131126,2600
20131127,2480
20131128,2630
20131129,2630
20131130,2500
20131202,2650
20131203,2660
20131204,2710
20131205,2680
20131206,2720
20131207,2690
20131208,2610
20131209,2600
20131210,2600
20131211,2610
20131213,2620
20131214,2630
20131215,2610
20131217,2610
20131218,2610
20131220,2630
20131221,2630
20131223,2650
20131224,2660
20131225,2650
20131226,2660
20131227,2660
20131228,2670
20131229,2660
20131230,2670
20131231,2650
20140101,2660
20140102,2650
20140103,2640
20140104,2640
20140105,2600
20140106,2560
20140107,2560
20140108,2560
20140109,2530
20140110,2510
20140111,2510
20140112,2540
20140113,2550
20140114,2570
20140115,2570
20140116,2590
20140117,2620
20140118,2610
20140119,2620
20140120,2620
20140121,2620
20140122,2630
20140123,2630
20140124,2630
20140125,2610
20140126,2610
20140127,2600
20140128,2600
20140129,2600
20140130,2590
20140131,2560
20140201,2510
20140202,2450
20140203,2460
20140204,2470
20140205,2440
20140206,2440
20140207,2430
20140208,2420
20140209,2430
20140211,2450
20140212,2430
20140213,2440
20140214,2440
20140216,2460
20140216,2450
20140217,2450
20140218,2440
20140220,2440
20140221,2440
20140222,2430
20140223,2440
20140224,2440
20140225,2440
20140226,2430
20140227,2430
20140228,2430
20140301,2420
20140302,2420
20140304,2420
20140306,2440
20140307,2440
20140308,2430
20140309,2380
20140310,2380
20140311,2370
20140312,2350
20140313,2380
20140314,2370
20140315,2380
20140316,2390
20140317,2380
20140318,2400
20140319,2400
20140320,2380
20140321,2380
20140322,2410
20140323,2410
20140324,2410
20140325,2420
20140327,2420
20140328,2420
20140329,2440
20140330,2440
20140401,2470
20140402,2470
20140403,2490
20140404,2510
20140405,2510
20140406,2520
20140407,2520
20140408,2520
20140409,2520
20140410,2530
20140411,2530
20140412,2540
20140413,2540
20140414,2570
20140416,2590
20140417,2590
20140418,2600
20140419,2590
20140421,2600
20140422,2600
20140423,2610
20140424,2610
20140425,2610
20140429,2600
20140430,2600
20140501,2600
20140502,2600
20140504,2620
20140505,2610
20140508,2610
20140512,2620
20140513,2630
20140514,2630
20140516,2620
20140516,2630
20140518,2640
20140520,2660
20140521,2650
20140521,2640
20140526,2730
20140529,2710
20140531,2710
20140603,2720
20140605,2720
20140606,2750
20140608,2750
20140611,2760
20140613,2760
20140615,2760
20140617,2750
20140620,2770
20140624,2810
20140624,2810
20140628,2850
20140703,2880
20140709,2870
20140712,2870
20140719,2930
20140722,2930
20140727,2920
20140808,2890
20140810,2900
20140816,2890
20140819,2880
20140820,2870
20140823,2870
20140824,2890
20140825,2900
20140825,2870
20140831,2870
20140901,2860
20140903,2830
20140904,2840
20140905,2870
20140906,2850
20140907,2910
20140908,2850
20140909,2850
20140911,2880
20140913,2910
20140914,2910
20140915,2860
20140919,2940
20140920,2910
20140922,2930
20140928,2940
20140929,2940
20141005,3010
20141005,3010
20141010,3050
20141011,3030
20141012,3060
20141013,3060
20141014,3080
20141015,3080
20141016,3080
20141017,3050
20141018,3060
20141019,3060
20141020,3030
20141023,3060
20141024,3070
20141025,3060
20141026,3080
20141027,3090
20141028,3080
20141029,3110
20141030,3080
20141031,3080
20141105,3120
20141106,3120
20141107,3090
20141108,3090
20141109,3120
20141110,3130
20141111,3100
20141112,3130
20141113,3140
20141114,3130
20141115,3120
20141116,3120
20141117,3140
20141118,3090
20141119,3140
20141120,3090
20150729,2960
20150803,2570
20150818,2410
20150818,2420
20150907,488
20150917,2440
20150918,2410
20150919,498
20151007,497
20151008,494
20151013,495
20151014,499
20151015,497
20151018,495
20151021,496
20151023,494
20151024,-
20151025,492
20151028,496
20151103,500
20151109,2270
20151111,500
20151115,497
20151121,496
20151122,497
20151124,492
20151125,492
20151129,496
20151129,496
20151203,494
20151225,500
20160106,499
20160119,2130
20160608,-
20160721,-
20160805,-
20160911,-
20160915,-
20160916,-
20170122,-
20170127,-
20170510,-
20171126,-
20181016,-
20181106,-
20190117,-
20190428,-
20191215,-
20200116,-
20200118,-
20200426,-
20200427,-
20200719,-
