Date,Value
20130912,-182
20130912,-182
20130913,-182
20130913,-182
20130913,-182
20130913,-182
20130913,-182
20130914,-278
20130914,-284
20130914,-284
20130914,-284
20130914,-284
20130914,-284
20130914,-285
20130914,-285
20130914,-285
20130914,-284
20130915,-243
20130915,-243
20130915,-243
20130915,-243
20130915,-243
20130915,-243
20130916,-248
20130916,-248
20130916,-248
20130916,-248
20130916,-248
20130916,-249
20130917,-249
20130917,-249
20130917,-250
20130917,-250
20130918,-250
20130918,-250
20130918,-250
20130918,-250
20130918,-250
20130918,-250
20130918,-250
20130919,-250
20130919,-250
20130919,-250
20130919,-250
20130919,-251
20130920,-253
20130920,-253
20130920,-253
20130920,-253
20130920,-253
20130920,-252
20130920,-252
20130921,-252
20130921,-256
20130921,-256
20130921,-256
20130921,-256
20130921,-257
20130922,-257
20130922,-257
20130922,-257
20130922,-257
20130923,-257
20130923,-257
20130923,-257
20130923,-257
20130923,-257
20130924,-257
20130924,-257
20130924,-257
20130924,-257
20130924,-257
20130924,-257
20130925,-257
20130925,-257
20130925,-257
20130925,-257
20130925,-257
20130926,-257
20130926,-257
20130926,-257
20130926,-257
20130926,-257
20130927,-257
20130927,-257
20130927,-257
20130927,-257
20130927,-257
20130928,-257
20130928,-257
20130928,-257
20130928,-257
20130928,-257
20130929,-257
20130929,-257
20130929,-255
20130929,-255
20130929,-255
20130930,-255
20130930,-255
20130930,-257
20130930,-257
20130930,-257
20131001,-257
20131001,-257
20131001,-257
20131001,-257
20131001,-257
20131002,-257
20131002,-257
20131002,-256
20131002,-255
20131003,-255
20131003,-255
20131003,-255
20131003,-255
20131003,-255
20131004,-255
20131004,-255
20131004,-255
20131004,-255
20131004,-255
20131004,-255
20131005,-255
20131005,-255
20131005,-255
20131005,-255
20131005,-255
20131006,-255
20131006,-255
20131006,-255
20131006,-255
20131006,-255
20131007,-255
20131007,-255
20131007,-255
20131007,-255
20131008,-255
20131008,-255
20131008,-255
20131008,-255
20131008,-255
20131009,-255
20131009,-255
20131009,-255
20131009,-255
20131009,-255
20131009,-255
20131010,-255
20131010,-255
20131010,-255
20131010,-255
20131010,-255
20131010,-255
20131011,-255
20131011,-255
20131011,-255
20131011,-256
20131011,-256
20131012,-256
20131012,-256
