Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,0.466
20130914,0.422
20130914,0.413
20130914,0.413
20130914,0.414
20130914,0.414
20130914,0.414
20130914,0.414
20130914,0.414
20130914,0.414
20130915,1.1
20130915,1.1
20130915,1.1
20130915,1.098
20130915,1.098
20130915,1.098
20130916,1.058
20130916,1.058
20130916,1.058
20130916,1.06
20130916,1.059
20130916,1.059
20130917,1.059
20130917,1.059
20130917,1.057
20130917,1.057
20130918,1.049
20130918,1.049
20130918,1.049
20130918,1.049
20130918,1.049
20130918,1.049
20130918,1.049
20130919,1.045
20130919,1.045
20130919,1.045
20130919,1.045
20130919,1.045
20130920,1.045
20130920,1.045
20130920,1.045
20130920,1.045
20130920,1.045
20130920,1.017
20130920,1.017
20130921,1.017
20130921,1.017
20130921,1.017
20130921,1.017
20130921,1.017
20130921,1.017
20130922,1.017
20130922,1.017
20130922,1.028
20130922,1.028
20130923,1.028
20130923,1.028
20130923,1.028
20130923,1.017
20130923,1.017
20130924,1.016
20130924,1.016
20130924,1.016
20130924,1.016
20130924,1.016
20130924,1.016
20130925,1.016
20130925,1.016
20130925,1.014
20130925,1.016
20130925,1.012
20130926,1.012
20130926,1.012
20130926,1.012
20130926,1.012
20130926,1.012
20130927,1.012
20130927,1.012
20130927,1.012
20130927,1.008
20130927,1.008
20130928,1.008
20130928,1.008
20130928,1.008
20130928,1.019
20130928,1.019
20130929,1.019
20130929,1.019
20130929,1.03
20130929,1.03
20130929,1.03
20130930,1.03
20130930,1.03
20130930,1.021
20130930,1.02
20130930,1.02
20131001,1.02
20131001,1.02
20131001,1.02
20131001,1.02
20131001,1.02
20131002,1.02
20131002,1.02
20131002,1.027
20131002,1.029
20131003,1.03
20131003,1.03
20131003,1.03
20131003,1.03
20131003,1.031
20131004,1.031
20131004,1.031
20131004,1.031
20131004,1.031
20131004,1.032
20131004,1.032
20131005,1.032
20131005,1.032
20131005,1.032
20131005,1.032
20131005,1.033
20131006,1.033
20131006,1.033
20131006,1.036
20131006,1.036
20131006,1.036
20131007,1.036
20131007,1.036
20131007,1.033
20131007,1.034
20131008,1.034
20131008,1.034
20131008,1.034
20131008,1.034
20131008,1.034
20131009,1.032
20131009,1.032
20131009,1.032
20131009,1.03
20131009,1.033
20131009,1.033
20131010,1.033
20131010,1.033
20131010,1.036
20131010,1.036
20131010,1.036
20131010,1.031
20131011,1.031
20131011,1.031
20131011,1.031
20131011,1.029
20131011,1.029
20131012,1.029
20131012,1.029
20131012,1.029
20131012,1.02
20131012,1.02
20131013,1.02
20131013,1.02
20131013,1.02
20131013,1.02
20131013,1.02
20131014,1.02
20131014,1.02
20131014,1.018
20131014,1.018
20131014,1.018
20131015,1.018
20131015,1.018
20131015,1.018
20131015,1.017
20131015,1.017
20131016,1.017
20131016,1.017
20131016,1.017
20131016,1.018
20131016,1.018
20131017,1.018
20131017,1.018
20131017,1.021
20131017,1.021
20131018,1.022
20131018,1.022
20131018,1.022
20131018,1.017
20131018,1.018
20131018,1.018
20131019,1.018
20131019,1.018
20131019,1.013
20131019,1.025
20131019,1.025
20131020,1.025
20131020,1.025
20131020,1.025
20131020,1.025
20131020,1.025
20131021,1.025
20131021,1.025
20131021,1.027
20131021,1.027
20131021,1.027
20131022,1.027
20131022,1.027
20131022,1.027
20131022,1.025
20131022,1.025
20131023,1.025
20131023,1.025
20131023,1.025
20131023,1.025
20131023,1.025
20131024,1.025
20131024,1.025
20131024,1.024
20131024,1.024
20131024,1.025
20131025,1.025
20131025,1.025
20131025,1.022
20131025,1.022
20131025,1.025
20131026,1.025
20131026,1.025
20131026,1.027
20131026,1.027
20131026,1.031
20131027,1.031
20131027,1.031
20131027,1.031
20131027,1.031
20131027,1.033
20131028,1.033
20131028,1.033
20131028,1.033
20131028,1.032
20131028,1.034
20131029,1.034
20131029,1.034
20131029,1.034
20131029,1.032
20131029,1.032
20131029,1.032
20131030,1.032
20131030,1.032
20131030,1.036
20131030,1.036
20131030,1.042
20131031,1.042
20131031,1.042
20131031,1.042
20131031,1.042
20131101,1.046
20131101,1.046
20131101,1.045
20131101,1.056
20131101,1.056
20131102,1.056
20131102,1.056
20131102,1.056
20131102,1.047
20131102,1.047
20131103,1.047
20131103,1.047
20131103,1.047
20131103,1.047
20131103,1.049
20131104,1.049
20131104,1.049
20131104,1.051
20131104,1.051
20131105,1.051
20131105,1.042
20131105,1.042
20131105,1.046
20131105,1.046
20131106,1.046
20131106,1.047
20131106,1.047
20131106,1.045
20131106,1.045
20131107,1.045
20131107,1.044
20131107,1.044
20131107,1.041
20131107,1.041
20131108,1.045
20131108,1.043
20131108,1.043
20131108,1.048
20131108,1.048
20131109,1.048
20131109,1.048
20131109,1.048
20131109,1.048
20131109,1.048
20131110,1.048
20131110,1.048
20131110,1.048
20131110,1.045
20131110,1.045
20131111,1.045
20131111,1.045
20131111,1.045
20131111,1.045
20131111,1.045
20131112,1.043
20131112,1.042
20131112,1.042
20131112,1.045
20131112,1.045
20131113,1.045
20131113,1.045
20131113,1.045
20131113,1.042
20131113,1.042
20131114,1.042
20131114,1.042
20131114,1.042
20131114,1.037
20131114,1.037
20131115,1.037
20131115,1.037
20131115,1.037
20131115,1.037
20131116,1.037
20131116,1.037
20131116,1.039
20131116,1.039
20131117,1.039
20131117,1.061
20131117,1.061
20131117,1.058
20131117,1.058
20131118,1.067
20131118,1.067
20131118,1.067
20131118,1.068
20131118,1.068
20131119,1.068
20131119,1.068
20131119,1.068
20131119,1.068
20131119,1.068
20131120,1.068
20131120,1.077
20131120,1.077
20131120,1.077
20131120,1.077
20131120,1.077
20131121,1.077
20131121,1.077
20131121,1.068
20131121,1.068
20131121,1.054
20131122,1.054
20131122,1.054
20131122,1.054
20131122,1.054
20131122,1.053
20131123,1.053
20131123,1.053
20131123,1.053
20131123,1.053
20131123,1.053
20131124,1.053
20131124,1.053
20131124,1.054
20131124,1.054
20131124,1.054
20131125,1.054
20131125,1.054
20131125,1.054
20131125,1.054
20131125,1.053
20131126,1.053
20131126,1.053
20131126,1.053
20131126,1.053
20131126,1.053
20131127,1.053
20131127,1.053
20131127,1.054
20131127,1.054
20131127,1.053
20131128,1.053
20131128,1.053
20131128,1.053
20131128,1.053
20131128,1.052
20131129,1.052
20131129,1.052
20131129,1.063
20131129,1.065
20131129,1.065
20131130,1.065
20131130,1.065
20131130,1.064
20131130,1.064
20131130,1.064
20131201,1.064
20131201,1.064
20131201,1.064
20131201,1.064
20131201,1.064
20131202,1.064
20131202,1.064
20131202,1.063
20131202,1.063
20131202,1.063
20131203,1.063
20131203,1.063
20131203,1.063
20131203,1.063
20131204,1.065
20131204,1.065
20131204,1.065
20131204,1.064
20131204,1.067
20131204,1.067
20131205,1.067
20131205,1.067
20131205,1.067
20131205,1.069
20131205,1.069
20131206,1.069
20131206,1.069
20131206,1.069
20131206,1.069
20131206,1.069
20131207,1.069
20131207,1.069
20131207,1.061
20131207,1.061
20131207,1.06
20131207,1.06
20131208,1.06
20131208,1.06
20131208,1.061
20131208,1.061
20131209,1.057
20131209,1.057
20131209,1.057
20131209,1.057
20131209,1.057
20131209,1.057
20131210,1.057
20131210,1.057
20131210,1.06
20131210,1.058
20131210,1.058
20131211,1.058
20131211,1.058
20131211,1.056
20131211,1.055
20131211,1.055
20131212,1.055
20131212,1.055
20131212,1.054
20131212,1.054
20131213,1.054
20131213,1.054
20131213,1.052
20131213,1.054
20131213,1.054
20131214,1.054
20131214,1.054
20131214,1.054
20131214,1.053
20131214,1.053
20131215,1.053
20131215,1.053
20131215,1.053
20131215,1.053
20131216,1.052
20131216,1.052
20131216,1.052
20131216,1.053
20131216,1.053
20131217,1.053
20131217,1.053
20131217,1.053
20131217,1.05
20131217,1.05
20131218,1.05
20131218,1.05
20131218,1.053
20131218,1.053
20131218,1.053
20131219,1.053
20131219,1.053
20131219,1.052
20131219,1.052
20131220,1.052
20131220,1.052
20131220,1.045
20131220,1.045
20131220,1.045
20131221,1.045
20131221,1.045
20131221,1.059
20131221,1.103
20131221,1.103
20131222,1.103
20131222,1.103
20131222,1.103
20131222,1.103
20131223,1.103
20131223,1.103
20131223,1.104
20131223,1.103
20131223,1.103
20131224,1.103
20131224,1.103
20131224,1.103
20131224,1.119
20131224,1.119
20131225,1.119
20131225,1.119
20131225,1.119
20131225,1.119
20131225,1.118
20131226,1.118
20131226,1.118
20131226,1.1
20131226,1.1
20131226,1.091
20131227,1.091
20131227,1.091
20131227,1.091
20131227,1.091
20131227,1.091
20131228,1.091
20131228,1.091
20131228,1.091
20131228,1.091
20131228,1.092
20131229,1.092
20131229,1.092
20131229,1.092
20131229,1.092
20131229,1.092
20131230,1.092
20131230,1.092
20131230,1.088
20131230,1.074
20131230,1.074
20131231,1.074
20131231,1.074
20131231,1.075
20131231,1.075
20131231,1.075
20140101,1.075
20140101,1.075
20140101,1.075
20140101,1.067
20140101,1.067
20140102,1.067
20140102,1.067
20140102,1.067
20140102,1.067
20140102,1.067
20140103,1.067
20140103,1.067
20140103,1.067
20140103,1.067
20140103,1.067
20140104,1.067
20140104,1.067
20140104,1.067
20140104,1.067
20140104,1.068
20140105,1.068
20140105,1.068
20140105,1.069
20140105,1.069
20140105,1.069
20140106,1.069
20140106,1.069
20140106,1.069
20140106,1.069
20140106,1.068
20140107,1.068
20140107,1.068
20140107,1.068
20140107,1.068
20140107,1.068
20140108,1.068
20140108,1.068
20140108,1.069
20140108,1.069
20140108,1.069
20140109,1.069
20140109,1.069
20140109,1.065
20140109,1.065
20140109,1.06
20140110,1.06
20140110,1.06
20140110,1.06
20140110,1.06
20140110,1.06
20140111,1.06
20140111,1.06
20140111,1.06
20140111,1.06
20140111,1.06
20140112,1.06
20140112,1.06
20140112,1.06
20140112,1.061
20140112,1.061
20140113,1.061
20140113,1.061
20140113,1.061
20140113,1.061
20140113,1.061
20140114,1.061
20140114,1.061
20140114,1.062
20140114,1.063
20140114,1.063
20140115,1.063
20140115,1.063
20140115,1.062
20140115,1.062
20140115,1.061
20140116,1.061
20140116,1.061
20140116,1.061
20140116,1.061
20140116,1.06
20140117,1.06
20140117,1.06
20140117,1.06
20140117,1.06
20140117,1.062
20140118,1.062
20140118,1.062
20140118,1.082
20140118,1.083
20140118,1.083
20140119,1.083
20140119,1.083
20140119,1.078
20140119,1.078
20140119,1.078
20140120,1.078
20140120,1.078
20140120,1.078
20140120,1.078
20140120,1.078
20140121,1.078
20140121,1.078
20140121,1.078
20140121,1.078
20140121,1.078
20140122,1.078
20140122,1.078
20140122,1.078
20140122,1.078
20140122,1.078
20140123,1.078
20140123,1.078
20140123,1.078
20140123,1.078
20140123,1.078
20140124,1.078
20140124,1.078
20140124,1.099
20140124,1.154
20140124,1.152
20140125,1.152
20140125,1.152
20140125,1.13
20140125,1.13
20140125,1.13
20140126,1.13
20140126,1.13
20140126,1.13
20140126,1.13
20140126,1.13
20140127,1.13
20140127,1.13
20140127,1.13
20140127,1.129
20140127,1.129
20140128,1.129
20140128,1.129
20140128,1.125
20140128,1.127
20140128,1.127
20140129,1.127
20140129,1.127
20140129,1.122
20140129,1.123
20140129,1.123
20140130,1.123
20140130,1.123
20140130,1.123
20140130,1.123
20140130,1.123
20140131,1.123
20140131,1.123
20140131,1.123
20140131,1.123
20140131,1.123
20140201,1.123
20140201,1.123
20140201,1.13
20140201,1.116
20140201,1.116
20140202,1.116
20140202,1.116
20140202,1.117
20140202,1.116
20140202,1.116
20140203,1.116
20140203,1.116
20140203,1.116
20140203,1.116
20140203,1.116
20140204,1.116
20140204,1.116
20140204,1.116
20140204,1.116
20140204,1.116
20140205,1.116
20140205,1.116
20140205,1.118
20140205,1.124
20140205,1.124
20140206,1.124
20140206,1.124
20140206,1.124
20140206,1.123
20140206,1.123
20140207,1.123
20140207,1.123
20140207,1.123
20140207,1.141
20140207,1.141
20140208,1.141
20140208,1.141
20140208,1.141
20140208,1.141
20140208,1.141
20140209,1.141
20140209,1.141
20140209,1.135
20140209,1.135
20140209,1.135
20140210,1.135
20140210,1.135
20140210,1.135
20140210,1.135
20140211,1.135
20140211,1.135
20140211,1.127
20140211,1.127
20140211,1.128
20140212,1.128
20140212,1.128
20140212,1.128
20140212,1.128
20140212,1.128
20140213,1.128
20140213,1.128
20140213,1.126
20140213,1.126
20140213,1.136
20140214,1.136
20140214,1.136
20140214,1.136
20140214,1.136
20140214,1.136
20140215,1.136
20140215,1.136
20140215,1.136
20140215,1.136
20140216,1.135
20140216,1.136
20140216,1.136
20140216,1.136
20140216,1.136
20140217,1.136
20140217,1.136
20140217,1.136
20140217,1.136
20140217,1.136
20140217,1.136
20140218,1.136
20140218,1.136
20140218,1.134
20140218,1.134
20140218,1.125
20140219,1.125
20140219,1.125
20140219,1.125
20140220,1.125
20140220,1.125
20140220,1.125
20140220,1.121
20140220,1.122
20140221,1.122
20140221,1.122
20140221,1.122
20140221,1.123
20140221,1.123
20140222,1.123
20140222,1.123
20140222,1.123
20140222,1.123
20140222,1.123
20140223,1.123
20140223,1.123
20140223,1.126
20140223,1.124
20140223,1.125
20140224,1.125
20140224,1.125
20140224,1.12
20140224,1.12
20140224,1.12
20140225,1.12
20140225,1.12
20140225,1.12
20140225,1.12
20140225,1.12
20140226,1.12
20140226,1.12
20140226,1.119
20140226,1.119
20140226,1.119
20140227,1.119
20140227,1.119
20140227,1.119
20140227,1.119
20140227,1.119
20140228,1.119
20140228,1.119
20140228,1.119
20140228,1.119
20140228,1.119
20140301,1.119
20140301,1.119
20140301,1.119
20140301,1.119
20140301,1.119
20140302,1.119
20140302,1.119
20140302,1.119
20140302,1.12
20140302,1.119
20140303,1.119
20140303,1.119
20140303,1.12
20140304,1.12
20140304,1.12
20140304,1.121
20140304,1.121
20140304,1.121
20140305,1.121
20140305,1.121
20140305,1.121
20140306,1.121
20140306,1.121
20140306,1.12
20140306,1.12
20140307,1.12
20140307,1.12
20140307,1.12
20140307,1.12
20140307,1.12
20140307,1.123
20140308,1.123
20140308,1.123
20140308,1.131
20140308,1.131
20140308,1.156
20140309,1.156
20140309,1.156
20140309,1.155
20140309,1.155
20140309,1.155
20140310,1.155
20140310,1.155
20140310,1.155
20140310,1.155
20140310,1.154
20140311,1.154
20140311,1.154
20140311,1.154
20140311,1.154
20140311,1.155
20140312,1.155
20140312,1.155
20140312,1.155
20140312,1.155
