Date,Value
20141011,2968
20141107,4600
20141116,4571
20141117,4524
20141201,3603
20141205,3300
20141206,3018
20141211,2956
20141216,2960
20141222,2935
20141223,2932
20141224,2933
20141225,2936
20141226,2937
20141227,2939
20141228,2946
20141229,2562
20141231,2556
20150102,2555
20150106,2550
20150110,1111
20150112,1116
20150113,1117
20150116,1126
20150118,1139
20150119,1145
20150122,1152
20150123,1154
20150126,1157
20150127,1158
20150130,1164
20150131,1165
20150228,652
20150308,646
20150326,1215
20150506,3138
20150525,3321
20150606,3484
20150607,3501
20150614,3720
