Date,Value
20130914,38
20130916,38
20130917,38
20130918,38
20130919,38
20130921,38
20130921,38
20130924,38
20130927,38
20130928,38
20130929,38
20131004,38
20131006,38
20131007,38
20131010,38
20131012,38
20131013,38
20131014,38
20131015,38
20131016,38
20131017,38
20131018,38
20131021,38
20131022,38
20131023,38
20131024,38
20131027,38
20131028,38
20131030,38
20131031,38
20131101,38
20131102,38
20131103,38
20131104,38
20131106,38
20131107,38
20131108,38
20131109,38
20131111,38
20131112,38
20131113,38
20131118,38
20131119,38
20131121,38
20131122,38
20131123,38
20131124,38
20131126,38
20131127,38
20131129,38
20131202,38
20131203,38
20131204,38
20131205,38
20131206,38
20131207,38
20131208,38
20131209,38
20131210,38
20131211,38
20131213,38
20131214,38
20131217,38
20131218,38
20131221,38
20131223,38
20131224,38
20131225,38
20131226,38
20131227,38
20131228,38
20131229,38
20131230,38
20140101,38
20140102,38
20140103,38
20140105,38
20140110,38
20140111,38
20140115,38
20140117,38
20140118,38
20140119,38
20140120,38
20140125,38
20140201,38
20140205,38
20140208,38
20140209,38
20140211,46
20140212,47
20140216,47
20140217,47
20140217,47
20140220,47
20140223,47
20140225,47
20140226,47
20140308,47
20140311,47
20140317,47
20140319,47
20140321,47
20140322,47
20140324,47
20140325,47
20140329,47
20140330,47
20140401,47
20140402,47
20140403,47
20140404,47
20140405,47
20140406,47
20140407,47
20140408,47
20140409,47
20140412,47
20140414,47
20140416,47
20140418,47
20140422,47
20140423,47
20140424,47
20140430,47
20140501,92
20140502,92
20140504,92
20140505,92
20140508,92
20140511,92
20140513,92
20140513,92
20140515,92
20140516,92
20140517,92
20140520,92
20140521,92
20140521,92
20140526,92
20140529,92
20140531,92
20140602,92
20140603,92
20140605,92
20140606,92
20140608,92
20140611,92
20140615,92
20140615,92
20140617,97
20140619,97
20140620,97
20140712,97
20140721,97
20140722,97
20140729,97
20140819,97
20140824,97
20140825,97
20140908,97
20140909,97
20140919,97
20140920,97
20141013,97
20141017,97
20141024,97
20141025,97
20141026,97
20141031,97
20141105,97
20141106,97
20141107,97
20141109,97
20141110,97
20141112,97
20141113,97
20141115,97
20141116,97
20141117,97
20141120,97
20141122,97
20141123,97
20141125,97
20141128,97
20141130,97
20141201,97
20141202,97
20141203,97
20141205,97
20141207,97
20141208,97
20141209,97
20141211,97
20141212,97
20141213,97
20141214,97
20141215,97
20141216,215
20141217,215
20141218,216
20141219,216
20141220,217
20141221,217
20141223,216
20141225,217
20141226,217
20141227,217
20141228,217
20141229,217
20141231,216
20150101,216
20150102,216
20150110,215
20150111,215
20150116,216
20150120,215
20150123,216
20150126,97
20150127,97
20150130,14
20150131,14
20150204,14
20150205,14
20150206,14
20150207,14
20150209,14
20150212,14
20150213,14
20150215,14
20150217,14
20150219,14
20150220,14
20150221,14
20150223,14
20150226,14
20150228,14
20150308,14
20150310,14
20150326,14
20150419,14
20150426,14
20150506,14
20150525,14
20150602,14
20150606,14
20150607,14
20150607,14
20150609,3
20150614,3
20150704,3
20150727,3
20150816,3
20150819,3
20150822,3
20150825,3
20150827,4
20150903,4
20150906,4
20150907,4
20150908,5
20150909,5
20150910,5
20150916,5
20150918,5
20150919,5
20150929,4
20151011,15
20151018,15
20151023,15
20151028,16
20151102,16
20151116,16
20151127,17
20160106,22
20160211,26
20160322,25
20160401,25
20160709,24
20160710,24
20160710,24
20160804,27
20161028,27
20161227,29
20161229,29
20161231,29
20170101,29
20170106,29
20170110,29
20170120,33
20170124,33
20170129,33
20170215,33
20170216,33
20170217,33
20170325,33
20170715,51
20170718,51
20170721,51
20171104,72
20171105,72
20171116,73
20171129,81
20171207,83
20171225,89
20171230,98
20180103,98
20180113,99
20180114,99
20180118,99
20180128,93
20180131,93
20180202,93
20180314,93
20180315,93
20180318,93
20180319,93
20180320,93
20180323,94
20180331,94
20180401,94
20180413,94
20180418,95
20180420,95
20180421,95
20180501,96
20180508,96
20180509,96
20180511,96
20180512,96
20180528,98
20180529,98
20180531,98
20180604,98
20180607,98
20180608,98
20180612,98
20180613,98
20180614,98
20180615,98
20180616,98
20180620,98
20180624,98
20180625,98
20180627,98
20180701,117
20180702,117
20180704,118
20180708,118
20180715,122
20180716,122
20180720,466
20180721,466
20180723,466
20180724,467
20180727,123
20180731,123
20180801,123
20180804,123
20180805,123
20180806,123
20180807,123
20180809,123
20180811,123
20180814,123
20180815,123
20180819,123
20180820,123
20180821,123
20180822,123
20180823,123
20180826,123
20180827,123
20180828,123
20180830,125
20180831,125
20180902,125
20180903,125
20180904,126
20180908,127
20180911,130
20180912,130
20180914,130
20180915,130
20180916,130
20180918,130
20180920,136
20180921,136
20180922,136
20180924,136
20180925,136
20180926,136
20180928,136
20180929,136
20181004,137
20181005,137
20181006,137
20181010,137
20181011,137
20181013,137
20181017,137
20181019,137
20181021,137
20181022,137
20181023,137
20181027,138
20181028,138
20181029,138
20181030,138
20181031,138
20181101,138
20181102,138
20181105,138
20181106,141
20181108,141
20181109,141
20181111,141
20181113,141
20181114,141
20181118,141
20181121,141
20181122,141
20181126,141
20181127,142
20181129,142
20181130,142
20181201,1460
20181202,1460
20181203,1470
20181206,1890
20181207,1890
20181209,2010
20181213,2250
20181215,2290
20181221,2310
20181222,2320
20181224,2310
20181227,2310
20181229,2320
20181230,2320
20190102,2330
20190103,2120
20190104,2120
20190106,2330
20190108,2330
20190109,2320
20190110,2330
20190111,2330
20190115,2290
20190118,2270
20190119,2330
20190120,2330
20190121,2330
20190123,2330
20190124,2340
20190125,2330
20190127,2340
20190129,2340
20190131,2340
20190201,2340
20190202,2340
20190207,2330
20190208,2330
20190214,2290
20190215,2290
20190216,2460
20190217,2460
20190221,2460
20190222,2460
20190226,2460
20190227,2460
20190228,2460
20190301,2460
20190302,2460
20190305,2460
20190307,2460
20190310,2460
20190315,2460
20190316,2460
20190318,2460
20190321,2460
20190327,3310
20190328,3420
20190329,3420
20190330,3530
20190402,3560
20190403,3560
20190423,4130
20190514,4290
20190518,4330
20190520,4320
20190524,4330
20190526,4340
20190527,4340
20190602,4380
20190603,4380
20190604,4390
20190610,4410
20190611,3690
20190614,3690
20190615,3700
20190616,3700
20190619,3710
20190620,3720
20190622,3690
20190702,4440
20190708,4490
20190717,4530
20190718,4530
20190719,4530
20190720,4530
20190723,4530
20190727,4530
20190806,540
20190807,4540
20190808,4540
20190809,540
20190811,4540
20190812,540
20190815,540
20190816,4540
20190819,4540
20190823,4540
20190825,4540
20190901,4530
20190907,4580
20190910,580
20190914,4580
20190915,4580
20190922,570
20190923,4570
20190926,580
20190929,4590
20190930,4590
20191004,4620
20191006,640
20191009,4640
20191011,4640
20191012,4640
20191014,4640
20191016,640
20191019,4650
20191023,4650
20191024,4650
20191025,4650
20191026,4630
20191031,4710
20191102,4730
20191103,980
20191104,3980
20191105,000
20191106,000
20191108,4010
20191109,020
20191110,020
20191111,4020
20191112,040
20191114,4040
20191115,4040
20191116,4060
20191119,4880
20191123,900
20191124,4900
20191125,900
20191126,4920
20191127,4920
20191130,930
20191202,930
20191203,970
20191205,4980
20191207,000
20191212,5030
20191213,5030
20191215,060
20191219,5130
20191220,5130
20191221,5150
20191226,170
20191227,5170
20200105,5220
20200112,080
20200115,4380
20200122,4120
20200123,4150
20200124,4150
20200125,4170
20200128,4430
20200129,460
20200130,4430
20200131,430
20200206,630
20200207,4630
20200210,4640
20200211,660
20200212,660
20200213,4660
20200214,4670
20200215,4740
20200216,4740
20200218,4710
20200221,4710
20200223,4720
20200226,4740
20200227,4730
20200229,740
20200303,4760
20200309,4770
20200312,4780
20200315,4790
20200316,4800
20200317,4800
20200320,4790
20200321,4840
20200322,800
20200323,4790
20200324,4840
20200326,4800
20200327,4800
20200330,4800
20200331,4850
20200401,810
20200404,4810
20200407,4810
20200408,4810
20200410,4810
20200411,4870
20200412,4830
20200413,4830
20200415,4860
20200418,870
20200420,4880
20200421,280
20200422,5280
20200424,5280
20200425,5290
20200426,5280
20200427,5290
20200428,5290
20200429,290
20200430,5300
20200501,290
20200502,5300
20200504,300
20200505,5310
20200506,5300
20200507,5360
20200508,4900
20200509,900
20200510,4900
20200511,4940
20200512,4900
20200513,900
20200514,4900
20200516,4900
20200517,4900
20200518,4940
20200519,4900
20200520,900
20200521,910
20200522,4910
20200523,4900
20200525,900
20200526,910
20200527,900
20200530,900
20200531,900
20200603,4910
20200606,4930
20200607,4980
20200609,4930
20200610,4940
20200611,4940
20200612,940
20200614,4950
20200617,4970
20200618,4970
20200619,960
20200623,5530
20200624,5530
20200630,5580
20200702,5580
20200702,5580
20200704,5590
20200705,5590
20200707,5580
20200708,580
20200713,5600
20200714,5600
20200715,5600
20200727,5650
20200728,660
20200730,660
20200731,660
20200801,660
20200807,5660
20200809,660
20200812,5660
20200816,5670
20200817,670
20200821,660
20200823,680
20200824,5680
20200826,680
20200827,670
20200901,680
20200902,680
20200904,680
20200905,5690
20200907,680
20200908,5700
20200914,710
20200915,5730
20200918,5730
20200919,740
20200921,5780
20200922,5780
20200923,5780
20200924,5780
20200926,5800
20200927,5800
20201004,5850
20201007,5870
20201009,880
20201010,870
20201011,5870
20201012,870
20201013,5870
20201016,5870
20201018,5870
20201019,5870
20201020,5890
20201021,5890
20201023,900
20201025,5900
20201026,910
20201027,5970
20201028,5970
20201102,6050
20201115,6080
20201116,6080
20201117,6120
20201118,6120
20201119,6130
20201120,6130
20201121,130
20201122,6230
20201123,6230
20201124,230
20201125,6230
20201126,6230
20201127,6230
20201129,6260
20201130,6260
20201201,300
20201202,300
20201204,6300
20201206,300
20201208,6310
20201210,310
20201212,6320
20201214,6320
20201215,6320
20201216,6320
20201217,6320
20201220,6320
20201223,6320
20201225,6330
20201227,6340
20201228,6340
20201230,6360
20201231,370
20210101,6370
20210105,6540
20210106,6540
20210107,6550
20210108,6530
20210110,6520
20210111,6520
20210112,6520
20210113,520
20210114,520
20210115,6520
20210116,6500
20210118,6500
20210120,6500
20210122,500
20210123,200
20210125,6200
20210129,6300
20210130,6430
20210131,430
20210201,6480
20210204,6490
20210205,6490
20210207,6690
20210208,6690
20210209,6750
20210212,770
20210214,6770
20210215,6770
20210216,6800
20210218,770
20210219,770
20210221,6780
20210222,6780
20210224,6760
20210226,6750
20210228,6770
20210301,6770
20210303,6790
20210304,6790
20210306,6800
20210308,800
20210309,6840
20210310,840
20210311,6840
20210313,6850
20210314,6850
20210315,6850
20210317,6860
20210318,6860
20210319,6860
20210320,6910
20210321,6910
20210322,6880
20210325,350
20210327,430
20210328,430
20210330,6460
20210331,460
20210401,6470
20210403,6470
20210405,470
20210407,510
20210409,6510
20210411,6540
20210413,550
20210417,560
20210418,560
20210419,560
20210420,6570
20210422,6570
20210423,6570
20210424,580
20210426,570
20210427,6580
20210428,580
20210429,570
20210430,6580
20210501,6600
20210502,6600
20210503,6600
20210504,600
20210505,6600
20210507,600
20210508,600
20210509,600
20210510,600
20210512,640
20210515,6660
20210516,660
20210517,660
20210519,680
20210520,680
20210521,680
20210524,690
20210526,710
20210527,720
20210528,6720
20210529,760
20210530,6720
20210601,6740
20210603,740
20210604,6750
20210605,760
20210606,6760
20210608,460
20210609,450
20210610,460
20210611,460
20210612,530
20210614,8480
20210620,550
20210621,550
20210622,8600
20210623,600
20210624,640
20210625,8640
20210626,640
20210627,640
20210628,8640
20210629,640
20210630,960
20210703,990
20210704,7990
20210705,8010
20210706,8010
20210708,020
20210709,8020
20210710,020
20210711,030
20210713,030
20210715,030
20210716,030
20210717,8040
20210719,040
20210720,040
20210721,8040
20210726,8040
20210728,040
20210729,8050
20210730,8050
20210731,050
20210801,050
20210804,050
20210806,8060
20210812,8060
20210812,060
20210813,8060
20210814,050
20210815,050
20210818,8050
20210820,8050
20210821,060
20210823,060
20210824,8060
20210825,8060
20210826,8060
20210828,060
20210829,8060
20210830,070
20210902,8070
20210903,070
20210904,080
20210905,080
20210907,090
20210908,090
20210909,8090
20210911,110
20210912,8110
20210914,120
20210915,8120
20210916,130
20210917,130
20210919,8150
20210920,150
20210921,160
20210922,8160
20210923,160
20210926,8170
20210927,170
20210930,8210
20211001,8210
20211002,8230
20211003,230
20211004,8220
20211005,8300
20211006,8300
20211008,8310
20211009,8310
20211010,330
20211011,8330
20211012,8370
20211013,370
20211014,8390
20211017,400
20211019,8400
20211020,400
20211022,410
20211023,420
20211025,8420
20211027,8440
20211028,8450
20211029,450
20211031,450
20211102,8450
20211103,8450
20211104,8450
20211105,8450
20211106,8450
20211108,8450
20211110,8460
20211111,8460
20211113,8460
20211114,460
20211115,8460
20211117,8460
20211120,8480
20211123,8480
20211124,480
20211125,8480
20211126,8480
20211128,8500
20211129,8500
20211130,510
20211202,8510
20211203,8510
20211205,8520
20211206,8520
20211207,8550
20211208,8550
20211209,8560
20211211,8620
20211212,8620
20211214,8650
20211215,650
20211217,8670
20211219,680
20211220,680
20211221,8690
20211222,690
20211224,8690
20211225,8710
20211227,8710
20211228,8720
20211229,720
20211230,720
20211231,8720
20220101,8730
20220103,8730
20220106,8730
20220108,8740
20220109,8740
20220110,8730
20220111,8730
20220113,8730
20220114,8730
20220115,8730
20220116,8730
20220117,730
20220119,8730
20220121,8730
20220122,8730
20220123,8730
20220126,8740
20220127,8730
20220129,8740
20220131,8750
20220202,740
20220204,8580
20220205,580
20220206,8580
20220207,580
20220210,8590
20220211,590
20220212,8600
20220213,8600
20220214,8600
20220215,8610
20220219,8620
20220220,8620
20220221,8620
20220222,8630
20220226,640
20220227,8640
20220301,680
20220302,8680
20220303,700
20220304,8730
20220305,730
20220306,8730
20220307,8730
20220309,8730
20220310,730
20220312,8720
20220313,8720
20220314,8720
20220316,8710
20220317,8710
20220318,8710
20220319,8710
20220320,8710
20220321,8710
20220322,710
20220323,8710
20220324,8710
20220325,710
20220326,720
20220327,8720
20220328,8720
20220329,8720
20220330,8720
20220331,720
20220401,800
20220402,800
20220403,8800
20220404,810
20220405,8810
20220407,820
20220409,8840
20220410,8840
20220411,8840
20220412,8890
20220414,890
20220417,8950
20220418,950
20220419,8990
20220420,990
20220421,000
20220422,000
20220424,9000
20220426,9020
20220427,9020
20220430,9030
20220504,9030
20220505,9040
20220508,9050
20220509,9050
20220510,9120
20220511,120
20220513,130
20220514,9130
20220515,130
20220516,9130
20220517,9150
20220519,9140
20220520,9150
20220521,9150
20220523,9150
20220524,9150
20220525,150
20220526,150
20220527,9150
20220528,9160
20220530,150
20220531,9160
20220601,160
20220602,9160
20220604,9170
20220605,170
20220606,180
20220607,180
20220609,190
20220610,9180
20220611,9190
20220612,190
20220614,9190
20220615,140
20220616,9140
20220618,9140
20220619,9170
20220621,180
20220622,9180
20220623,9180
20220624,9180
20220626,180
20220628,9180
20220629,180
20220630,9180
20220701,9180
20220702,9210
20220703,9210
20220706,220
20220707,9220
20220708,9230
20220710,9230
20220711,9230
20220712,9240
20220713,240
20220714,240
20220715,240
20220716,250
20220717,9250
20220719,250
20220720,250
20220721,9250
20220722,9250
20220723,260
20220724,9260
20220725,9260
20220726,270
20220727,9270
20220728,270
20220729,300
20220730,300
20220731,9300
20220801,9300
20220802,9300
20220804,9310
20220806,9320
20220807,9320
20220808,9320
20220809,330
20220810,330
20220811,330
20220812,9330
20220813,9330
20220814,9330
20220815,330
20220816,350
20220817,9350
20220818,350
20220819,9350
20220820,350
20220821,350
20220822,350
20220823,350
20220824,350
20220825,360
20220826,9360
20220827,370
20220828,370
20220829,9380
20220830,380
20220831,400
20220901,9400
20220902,9400
20220903,9410
20220904,410
20220906,9440
20220907,9440
20220909,9440
