Date,Value
20130912,-130
20130912,-130
20130913,-130
20130913,-130
20130913,-130
20130913,-130
20130913,-130
20130914,-261
20130914,-267
20130914,-268
20130914,-268
20130914,-268
20130914,-268
20130914,-268
20130914,-265
20130914,-265
20130914,-265
20130915,-270
20130915,-270
20130915,-270
20130915,-270
20130915,-270
20130915,-270
20130916,-270
20130916,-270
20130916,-270
20130916,-270
20130916,-270
20130916,-270
20130917,-270
20130917,-270
20130917,-271
20130917,-271
20130918,-273
20130918,-273
20130918,-273
20130918,-273
20130918,-273
20130918,-273
20130918,-273
20130919,-272
20130919,-272
20130919,-272
20130919,-272
20130919,-272
20130920,-268
20130920,-268
20130920,-268
20130920,-268
20130920,-269
20130920,-273
20130920,-273
20130921,-274
20130921,-275
20130921,-275
20130921,-275
20130921,-275
20130921,-275
20130922,-275
20130922,-275
20130922,-274
20130922,-275
20130923,-275
20130923,-275
20130923,-275
20130923,-276
20130923,-276
20130924,-275
20130924,-275
20130924,-275
20130924,-275
20130924,-276
20130924,-276
20130925,-276
20130925,-276
20130925,-276
20130925,-275
20130925,-275
20130926,-275
20130926,-275
20130926,-275
20130926,-275
20130926,-275
20130927,-275
20130927,-275
20130927,-275
20130927,-275
20130927,-275
20130928,-275
20130928,-275
20130928,-275
20130928,-275
20130928,-275
20130929,-275
20130929,-275
20130929,-275
20130929,-275
20130929,-275
20130930,-275
20130930,-275
20130930,-275
20130930,-275
20130930,-275
20131001,-275
20131001,-275
20131001,-275
20131001,-275
20131001,-275
20131002,-275
20131002,-275
20131002,-275
20131002,-275
20131003,-275
20131003,-275
20131003,-275
20131003,-275
20131003,-275
20131004,-274
20131004,-274
20131004,-274
20131004,-274
20131004,-274
20131004,-274
20131005,-274
20131005,-274
20131005,-274
20131005,-274
20131005,-274
20131006,-274
20131006,-274
20131006,-274
20131006,-274
20131006,-274
20131007,-274
20131007,-274
20131007,-274
20131007,-274
20131008,-274
20131008,-274
20131008,-274
20131008,-274
20131008,-274
20131009,-274
20131009,-274
20131009,-274
20131009,-274
20131009,-274
20131009,-274
20131010,-274
20131010,-274
20131010,-274
20131010,-274
20131010,-274
20131010,-273
20131011,-273
20131011,-273
20131011,-273
20131011,-274
20131011,-274
20131012,-274
20131012,-274
20131012,-274
20131012,-274
20131012,-274
20131013,-274
20131013,-274
20131013,-274
20131013,-274
20131013,-274
20131014,-274
20131014,-274
20131014,-274
20131014,-274
20131014,-274
20131015,-274
20131015,-274
20131015,-274
20131015,-273
20131015,-273
20131016,-273
20131016,-273
20131016,-273
20131016,-273
20131016,-274
20131017,-274
20131017,-274
20131017,-274
20131017,-274
20131018,-274
20131018,-274
20131018,-274
20131018,-274
20131018,-274
20131018,-274
20131019,-274
20131019,-274
20131019,-274
20131019,-274
20131019,-274
20131020,-274
20131020,-274
20131020,-274
20131020,-274
20131020,-274
20131021,-274
20131021,-274
20131021,-274
20131021,-273
20131021,-273
20131022,-273
20131022,-273
20131022,-273
20131022,-274
20131022,-274
20131023,-274
20131023,-274
20131023,-274
20131023,-274
20131023,-274
20131024,-274
20131024,-274
20131024,-274
20131024,-274
20131024,-274
20131025,-274
20131025,-274
20131025,-274
20131025,-274
20131025,-274
20131026,-274
20131026,-274
20131026,-274
20131026,-274
20131026,-274
20131027,-274
20131027,-274
20131027,-274
20131027,-274
20131027,-274
20131028,-274
20131028,-274
20131028,-274
20131028,-274
20131028,-274
20131029,-274
20131029,-274
20131029,-274
20131029,-273
20131029,-273
20131029,-273
20131030,-273
20131030,-273
20131030,-274
20131030,-274
20131030,-274
20131031,-274
20131031,-274
20131031,-274
20131031,-273
20131101,-273
20131101,-273
20131101,-273
20131101,-273
20131101,-273
20131102,-273
20131102,-273
20131102,-273
20131102,-273
20131102,-272
20131103,-272
20131103,-272
20131103,-272
20131103,-273
20131103,-273
20131104,-273
20131104,-273
20131104,-273
20131104,-273
20131105,-273
20131105,-273
20131105,-273
20131105,-273
20131105,-273
20131106,-273
20131106,-273
20131106,-273
20131106,-273
20131106,-273
20131107,-273
20131107,-274
20131107,-274
20131107,-274
20131107,-275
20131108,-275
20131108,-276
20131108,-276
20131108,-276
20131108,-276
20131109,-276
20131109,-276
20131109,-276
20131109,-276
20131109,-276
20131110,-276
20131110,-276
20131110,-276
20131110,-277
20131110,-277
20131111,-277
20131111,-277
20131111,-277
20131111,-277
20131111,-277
20131112,-277
20131112,-277
20131112,-277
20131112,-276
20131112,-276
20131113,-276
20131113,-276
20131113,-276
20131113,-277
20131113,-277
20131114,-276
20131114,-277
20131114,-277
20131114,-277
20131114,-277
20131115,-277
20131115,-277
20131115,-277
20131115,-277
20131116,-277
20131116,-277
20131116,-277
20131116,-277
20131117,-274
20131117,-274
20131117,-274
20131117,-274
20131117,-274
20131118,-274
20131118,-274
20131118,-274
20131118,-274
20131118,-273
20131119,-275
20131119,-275
20131119,-275
20131119,-275
20131119,-276
20131120,-276
20131120,-276
20131120,-276
20131120,-276
20131120,-276
20131120,-276
20131121,-276
20131121,-276
20131121,-278
20131121,-275
20131121,-275
20131122,-275
20131122,-275
20131122,-275
20131122,-275
20131122,-275
20131123,-275
20131123,-275
20131123,-274
20131123,-278
20131123,-278
20131124,-278
20131124,-278
20131124,-278
20131124,-276
20131124,-276
20131125,-276
20131125,-276
20131125,-276
20131125,-276
20131125,-276
20131126,-276
20131126,-276
20131126,-276
20131126,-278
20131126,-278
20131127,-278
20131127,-278
20131127,-277
20131127,-276
20131127,-276
20131128,-276
20131128,-276
20131128,-277
20131128,-278
20131128,-278
20131129,-278
20131129,-278
20131129,-277
20131129,-275
20131129,-275
20131130,-275
20131130,-275
20131130,-273
20131130,-274
20131130,-274
20131201,-274
20131201,-274
20131201,-274
20131201,-274
20131201,-274
20131202,-274
20131202,-274
20131202,-275
20131202,-276
20131202,-276
20131203,-276
20131203,-276
20131203,-276
20131203,-276
20131204,-276
20131204,-276
20131204,-276
20131204,-276
20131204,-274
20131204,-274
20131205,-274
20131205,-274
20131205,-275
20131205,-274
20131205,-275
20131206,-275
20131206,-275
20131206,-275
20131206,-276
20131206,-276
20131207,-276
20131207,-276
20131207,-277
20131207,-277
20131207,-277
20131207,-278
20131208,-278
20131208,-278
20131208,-277
20131208,-278
20131209,-278
20131209,-278
20131209,-278
20131209,-278
20131209,-278
20131209,-278
20131210,-278
20131210,-278
20131210,-278
20131210,-278
20131210,-278
20131211,-278
20131211,-278
20131211,-278
20131211,-278
20131211,-278
20131212,-278
20131212,-278
20131212,-278
20131212,-278
20131213,-278
20131213,-278
20131213,-278
20131213,-275
20131213,-276
20131214,-276
20131214,-276
20131214,-276
20131214,-276
20131214,-276
20131215,-276
20131215,-276
20131215,-276
20131215,-276
20131216,-276
20131216,-276
20131216,-276
20131216,-276
20131216,-276
20131217,-276
20131217,-276
20131217,-276
20131217,-276
20131217,-276
20131218,-276
20131218,-276
20131218,-276
20131218,-276
20131218,-276
20131219,-276
20131219,-276
20131219,-276
20131219,-276
20131220,-276
20131220,-276
20131220,-276
20131220,-276
20131220,-276
20131221,-276
20131221,-276
20131221,-276
20131221,-281
20131221,-281
20131222,-281
20131222,-281
20131222,-281
20131222,-281
20131223,-281
20131223,-281
20131223,-281
20131223,-281
