Date,Value
20130913,276
20130914,276
20130915,288
20130916,288
20130917,288
20130918,283
20130919,283
20130921,277
20130921,277
20130922,277
20130923,288
20130924,288
20130925,297
20130926,297
20130927,297
20130928,294
20130929,294
20130930,292
20131002,294
20131003,294
20131004,297
20131005,297
20131006,297
20131007,297
20131008,297
20131009,297
20131010,301
20131011,301
20131012,301
20131013,297
20131014,297
20131015,325
20131016,321
20131017,324
20131018,324
20131019,324
20131020,316
20131021,316
20131022,316
20131023,305
20131024,308
20131025,305
20131026,305
20131027,305
20131028,315
20131029,315
20131030,341
20131031,341
20131101,358
20131102,358
20131103,328
20131104,328
20131105,339
20131106,339
20131107,336
20131108,336
20131109,336
20131110,334
20131111,334
20131112,334
20131113,332
20131116,347
20131117,347
20131118,347
20131119,344
20131120,335
20131121,328
20131122,328
20131123,328
20131124,358
20131125,358
20131126,346
20131127,346
20131128,343
20131129,343
20131130,343
20131202,354
20131203,354
20131204,399
20131205,410
20131206,410
20131207,410
20131208,370
20131209,360
20131210,356
20131211,364
20131213,336
20131214,344
20131215,339
20131217,334
20131218,328
20131220,314
20131221,314
20131223,312
20131224,312
20131225,323
20131226,335
20131227,335
20131228,342
20131229,342
20131230,342
20131231,333
20140101,330
20140102,330
20140103,343
20140104,348
20140105,342
20140106,347
20140107,343
20140108,343
20140109,335
20140110,331
20140111,334
20140112,334
20140113,341
20140114,333
20140115,333
20140116,327
20140117,329
20140118,329
20140119,329
20140120,333
20140121,332
20140122,333
20140123,333
20140124,331
20140125,339
20140126,339
20140127,328
20140128,329
20140129,326
20140130,332
20140131,334
20140201,326
20140202,335
20140203,332
20140204,318
20140205,338
20140206,341
20140207,333
20140208,329
20140209,320
20140211,320
20140212,317
20140213,319
20140214,323
20140216,323
20140217,325
20140217,325
20140218,313
20140220,316
20140221,323
20140222,323
20140223,325
20140224,325
20140225,325
20140226,354
20140227,354
20140228,336
20140301,331
20140302,345
20140304,341
20140306,346
20140307,346
20140308,351
20140309,353
20140310,357
20140311,361
20140312,352
20140313,354
20140314,346
20140315,346
20140316,346
20140317,330
20140318,330
20140319,330
20140320,333
20140321,333
20140322,333
20140323,333
20140324,333
20140325,334
20140328,334
20140329,334
20140330,334
20140401,334
20140402,333
20140403,2860
20140404,333
20140405,323
20140406,323
20140407,323
20140408,320
20140409,320
20140410,323
20140411,329
20140412,335
20140413,335
20140414,322
20140416,325
20140417,332
20140418,332
20140419,338
20140421,339
20140422,337
20140423,335
20140424,334
20140425,334
20140430,340
20140430,343
20140501,343
20140502,342
20140504,351
20140505,408
20140508,534
20140511,489
20140513,448
20140513,453
20140515,476
20140516,475
20140517,479
20140520,470
20140521,457
20140521,460
20140526,503
20140529,503
20140531,490
20140602,18100
20140603,509
20140605,481
20140606,489
20140611,443
20140613,462
20140615,422
20140617,360
20140619,339
20140620,316
20140624,335
20140628,369
20140630,327
20140712,330
20140712,333
20140721,324
20140722,324
20140726,315
20140727,302
20140729,23000
20140807,19500
20140810,565
20140812,597
20140813,553
20140815,541
20140819,525
20140820,531
20140822,536
20140823,3970
20140824,3920
20140824,556
20140825,640
20140831,626
20140901,638
20140904,19600
20140905,3540
20140906,19800
20140907,541
20140908,600
20140909,618
20140912,522
20140914,567
20140915,568
20140919,521
20140920,539
20141011,30400
20141013,30300
20141017,379
20141018,28700
20141019,28500
20141023,27500
20141024,267
20141025,26900
20141026,26600
20141027,26500
20141028,26500
20141029,279
20141030,26400
20141031,2260
20141105,2300
20141106,2330
20141107,28000
20141109,28400
20141111,2480
20141112,2510
20141113,26200
20141114,2560
20141115,28300
20141116,28300
20141117,28000
20141119,2680
20141120,2660
20141129,2890
20141130,2950
20141201,2960
20141202,2960
20141203,27400
20141205,3080
20141206,27200
20141207,3070
20141208,3070
20141209,3100
20141211,3110
20141212,26800
20141213,3150
20141214,26700
20141215,26700
20141216,3190
20141217,26700
20141218,26600
20141219,26600
20141220,3060
20141221,3100
20141222,3050
20141223,3000
20141224,2970
20141225,22000
20141226,2960
20141227,2970
20141228,2960
20141229,2960
20141230,20700
20141231,20700
20150101,20700
20150102,20600
20150106,2800
20150110,3380
20150111,3080
20150112,3060
20150113,2920
20150114,2930
20150115,2890
20150116,18000
20150117,2870
20150118,2900
20150119,2930
20150120,18100
20150122,2670
20150123,2680
20150126,2710
20150127,2700
20150128,2600
20150129,2450
20150130,2390
20150131,2280
20150201,2100
20150204,1420
20150205,1770
20150206,1300
20150207,1270
20150209,1210
20150210,1210
20150212,1190
20150213,1190
20150214,1180
20150215,1170
20150217,1160
20150218,1150
20150219,1140
20150220,1130
20150221,1140
20150223,1110
20150225,13300
20150225,1120
20150226,1130
20150228,1140
20150302,1150
20150304,12800
20150308,1200
20150310,1190
20150326,1180
20150419,9710
20150425,9350
20150426,1410
20150506,10100
20150518,7500
20150525,7710
20150602,7070
20150603,7050
20150605,3100
20150606,3150
20150607,2700
20150607,2580
20150609,1730
20150614,4730
20150624,4010
20150625,1410
20150704,3190
20150717,2840
20150717,2830
20150723,1510
20150727,2580
20150802,1710
20150815,907
20150816,908
20150818,878
20150819,880
20150822,802
20150825,789
20150827,767
20150830,689
20150901,705
20150903,687
20150904,678
20150906,673
20150907,671
20150908,667
20150909,665
20150910,667
20150916,659
20150917,664
20150918,677
20150919,693
20150924,856
20150929,751
20151005,736
20151011,727
20151015,734
20151018,744
20151021,738
20151023,741
20151024,738
20151025,742
20151027,745
20151028,742
20151102,764
20151107,773
20151116,772
20151120,772
20151124,776
20151124,776
20151127,773
20151206,772
20151213,787
20151218,791
20160106,1050
20160125,996
20160208,968
20160211,959
20160216,977
20160217,977
20160307,983
20160316,965
20160319,971
20160322,979
20160401,1010
20160604,1430
20160606,1430
20160703,1540
20160709,1520
20160710,1540
20160710,1540
20160714,1510
20160804,1540
20160805,1510
20160909,2140
20160919,4200
20160920,4260
20160925,4490
20160928,5050
20161006,5370
20161008,5040
20161010,5330
20161028,4640
20161108,4240
20161115,4720
20161117,4730
20161120,4740
20161120,4740
20161122,4780
20161122,4830
20161126,5060
20161128,5690
20161201,5290
20161203,5870
20161203,5300
20161205,5880
20161207,5290
20161209,5290
20161211,5330
20161213,5380
20161214,5380
20161215,5390
20161216,5350
20161217,5540
20161218,5540
20161219,5750
20161220,5990
20161222,6030
20161224,6030
20161225,6040
20161227,6080
20161228,6080
20161229,6070
20161230,6080
20161231,6090
20170101,6140
20170103,6170
20170105,6190
20170106,6210
20170107,6230
20170108,6260
20170110,6310
20170110,6280
20170116,6310
20170116,6320
20170117,6300
20170118,6280
20170119,6270
20170120,6270
20170122,6280
20170123,6290
20170124,6280
20170127,6280
20170127,6280
20170129,6290
20170130,6280
20170201,6280
20170201,6220
20170203,6260
20170206,6220
20170207,6270
20170208,6280
20170212,6330
20170213,6330
20170214,6330
20170215,6350
20170216,6370
20170217,6360
20170218,6390
20170220,6330
20170221,6350
20170224,6470
20170228,6480
20170228,6440
20170301,6440
20170302,6450
20170303,6450
20170304,6470
20170307,6510
20170309,6510
20170311,6530
20170311,6530
20170313,6570
20170315,6580
20170316,6590
20170317,6570
20170318,6540
20170320,6570
20170321,6630
20170322,6550
20170323,6630
20170325,6610
20170407,6640
20170408,6710
20170409,6710
20170411,6670
20170412,6680
20170413,6730
20170413,6780
20170415,6830
20170416,6770
20170418,6880
20170418,6850
20170423,7130
20170501,10600
20170501,10700
20170502,10700
20170507,10900
20170507,10900
20170513,11000
20170516,10900
20170517,10800
20170609,11000
20170617,11200
20170712,11600
20170715,8030
20170718,8060
20170719,8110
20170720,8110
20170721,8090
20170722,8120
20170723,8130
20170724,8150
20170726,8180
20170727,8210
20170728,8270
20170728,8270
20170729,8290
20170804,8280
20170809,7940
20170811,8080
20170813,8520
20170814,8680
20170816,9170
20170817,9170
20170818,9280
20170819,9270
20170820,9260
20170822,13800
20170822,9700
20170823,9920
20170824,10100
20170825,10200
20170826,10300
20170827,14200
20170828,10300
20170829,10300
20170830,10300
20170831,10300
20170901,10300
20170902,10300
20170903,10300
20170905,10300
20170906,10200
20170907,10200
20170908,10200
20170912,10200
20170913,10200
20170914,9920
20170915,9820
20170919,9020
20170920,15000
20170922,8770
20170924,8720
20170924,8610
20170925,8490
20170926,8430
20170927,8370
20170928,8320
20170929,8290
20171001,8160
20171002,8110
20171003,8060
20171006,7770
20171007,7680
20171008,7550
20171009,7400
20171010,7250
20171011,7210
20171013,7170
20171014,7000
20171015,6900
20171016,6880
20171019,6810
20171023,6800
20171024,6790
20171026,6800
20171027,6790
20171029,6750
20171030,6790
20171031,6810
20171103,6800
20171104,6810
20171105,6800
20171106,6830
20171108,6810
20171110,6810
20171110,6810
20171112,6830
20171114,6820
20171116,7140
20171117,7230
20171125,7560
20171126,7590
20171129,7660
20171130,7680
20171201,7680
20171203,7720
20171205,7820
20171206,7850
20171207,7860
20171209,7870
20171212,8080
20171213,8110
20171214,8130
20171216,8150
20171216,8130
20171218,8210
20171220,8190
20171220,8330
20171221,8400
