Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,0.782
20130914,0.724
20130914,0.71
20130914,0.71
20130914,0.713
20130914,0.713
20130914,0.713
20130914,0.763
20130914,0.763
20130914,0.763
20130915,0.85
20130915,0.85
20130915,0.85
20130915,0.846
20130915,0.846
20130915,0.846
20130916,0.836
20130916,0.836
20130916,0.836
20130916,0.84
20130916,0.837
20130916,0.836
20130917,0.836
20130917,0.836
20130917,0.833
20130917,0.833
20130918,0.836
20130918,0.836
20130918,0.836
20130918,0.836
20130918,0.836
20130918,0.836
20130918,0.837
20130919,0.836
20130919,0.836
20130919,0.836
20130919,0.835
20130919,0.835
20130920,0.94
20130920,0.94
20130920,0.94
20130920,0.94
20130920,0.939
20130920,0.792
20130920,0.792
20130921,0.792
20130921,0.727
20130921,0.727
20130921,0.727
20130921,0.727
20130921,0.732
20130922,0.732
20130922,0.732
20130922,0.742
20130922,0.742
20130923,0.741
20130923,0.741
20130923,0.741
20130923,0.73
20130923,0.73
20130924,0.733
20130924,0.733
20130924,0.733
20130924,0.733
20130924,0.733
20130924,0.735
20130925,0.735
20130925,0.735
20130925,0.732
20130925,0.732
20130925,0.761
20130926,0.761
20130926,0.761
20130926,0.761
20130926,0.761
20130926,0.76
20130927,0.76
20130927,0.76
20130927,0.76
20130927,0.761
20130927,0.761
20130928,0.761
20130928,0.761
20130928,0.761
20130928,0.761
20130928,0.761
20130929,0.761
20130929,0.761
20130929,0.774
20130929,0.774
20130929,0.775
20130930,0.775
20130930,0.775
20130930,0.765
20130930,0.765
20130930,0.764
20131001,0.764
20131001,0.764
20131001,0.764
20131001,0.764
20131001,0.764
20131002,0.764
20131002,0.764
20131002,0.771
20131002,0.771
20131003,0.759
20131003,0.759
20131003,0.759
20131003,0.759
20131003,0.759
20131004,0.759
20131004,0.759
20131004,0.759
20131004,0.759
20131004,0.759
20131004,0.759
20131005,0.759
20131005,0.759
20131005,0.76
20131005,0.759
20131005,0.759
20131006,0.759
20131006,0.759
20131006,0.763
20131006,0.764
20131006,0.764
20131007,0.764
20131007,0.764
20131007,0.761
20131007,0.761
20131008,0.761
20131008,0.762
20131008,0.762
20131008,0.761
20131008,0.761
20131009,0.761
20131009,0.761
20131009,0.761
20131009,0.759
20131009,0.745
20131009,0.746
20131010,0.746
20131010,0.746
20131010,0.75
20131010,0.75
20131010,0.751
20131010,0.751
20131011,0.751
20131011,0.751
20131011,0.749
20131011,0.748
20131011,0.749
20131012,0.749
20131012,0.749
20131012,0.749
20131012,0.761
20131012,0.802
20131013,0.802
20131013,0.802
20131013,0.802
20131013,0.802
20131013,0.802
20131014,0.802
20131014,0.802
20131014,0.799
20131014,0.798
20131014,0.758
20131015,0.758
20131015,0.758
20131015,0.758
20131015,0.763
20131015,0.763
20131016,0.763
20131016,0.763
20131016,0.763
20131016,0.762
20131016,0.764
20131017,0.764
20131017,0.764
20131017,0.767
20131017,0.767
20131018,0.804
20131018,0.804
20131018,0.804
20131018,0.797
20131018,0.778
20131018,0.778
20131019,0.778
20131019,0.778
20131019,0.775
20131019,0.778
20131019,0.778
20131020,0.778
20131020,0.778
20131020,0.778
20131020,0.741
20131020,0.741
20131021,0.741
20131021,0.741
20131021,0.743
20131021,0.744
20131021,0.744
20131022,0.744
20131022,0.744
20131022,0.744
20131022,0.742
20131022,0.742
20131023,0.742
20131023,0.742
20131023,0.743
20131023,0.743
20131023,0.743
20131024,0.743
20131024,0.743
20131024,0.742
20131024,0.744
20131024,0.744
20131025,0.744
20131025,0.744
20131025,0.741
20131025,0.742
20131025,0.742
20131026,0.742
20131026,0.742
20131026,0.744
20131026,0.736
20131026,0.735
20131027,0.735
20131027,0.735
20131027,0.735
20131027,0.731
20131027,0.768
20131028,0.768
20131028,0.768
20131028,0.768
20131028,0.771
20131028,0.771
20131029,0.771
20131029,0.771
20131029,0.771
20131029,0.814
20131029,0.815
20131029,0.787
20131030,0.787
20131030,0.787
20131030,0.775
20131030,0.744
20131030,0.744
20131031,0.744
20131031,0.744
20131031,0.744
20131031,0.745
20131101,0.743
20131101,0.743
20131101,0.743
20131101,0.748
20131101,0.748
20131102,0.748
20131102,0.748
20131102,0.748
20131102,0.777
20131102,0.777
20131103,0.777
20131103,0.777
20131103,0.778
20131103,0.734
20131103,0.734
20131104,0.734
20131104,0.734
20131104,0.736
20131104,0.736
20131105,0.734
20131105,0.734
20131105,0.734
20131105,0.739
20131105,0.741
20131106,0.741
20131106,0.741
20131106,0.741
20131106,0.739
20131106,0.739
20131107,0.74
20131107,0.739
20131107,0.739
20131107,0.734
20131107,0.723
20131108,0.724
20131108,0.724
20131108,0.724
20131108,0.73
20131108,0.73
20131109,0.729
20131109,0.729
20131109,0.729
20131109,0.729
20131109,0.727
20131110,0.727
20131110,0.727
20131110,0.727
20131110,0.721
20131110,0.722
20131111,0.722
20131111,0.722
20131111,0.722
20131111,0.722
20131111,0.721
20131112,0.72
20131112,0.72
20131112,0.72
20131112,0.725
20131112,0.724
20131113,0.724
20131113,0.723
20131113,0.723
20131113,0.717
20131113,0.718
20131114,0.718
20131114,0.717
20131114,0.717
20131114,0.713
20131114,0.713
20131115,0.713
20131115,0.713
20131115,0.713
20131115,0.713
20131116,0.713
20131116,0.713
20131116,0.714
20131116,0.714
20131117,0.727
20131117,0.727
20131117,0.727
20131117,0.725
20131117,0.725
20131118,0.764
20131118,0.764
20131118,0.764
20131118,0.765
20131118,0.765
20131119,0.725
20131119,0.725
20131119,0.725
20131119,0.725
20131119,0.726
20131120,0.726
20131120,0.726
20131120,0.726
20131120,0.726
20131120,0.724
20131120,0.724
20131121,0.724
20131121,0.724
20131121,0.716
20131121,0.752
20131121,0.752
20131122,0.752
20131122,0.752
20131122,0.753
20131122,0.753
20131122,0.753
20131123,0.753
20131123,0.753
20131123,0.788
20131123,0.713
20131123,0.713
20131124,0.713
20131124,0.713
20131124,0.713
20131124,0.72
20131124,0.72
20131125,0.72
20131125,0.72
20131125,0.72
20131125,0.72
20131125,0.72
20131126,0.72
20131126,0.72
20131126,0.72
20131126,0.718
20131126,0.718
20131127,0.718
20131127,0.718
20131127,0.719
20131127,0.72
20131127,0.72
20131128,0.72
20131128,0.72
20131128,0.719
20131128,0.717
20131128,0.717
20131129,0.717
20131129,0.717
20131129,0.729
20131129,0.769
20131129,0.769
20131130,0.769
20131130,0.769
20131130,0.802
20131130,0.801
20131130,0.801
20131201,0.801
20131201,0.801
20131201,0.801
20131201,0.801
20131201,0.801
20131202,0.801
20131202,0.801
20131202,0.764
20131202,0.73
20131202,0.73
20131203,0.73
20131203,0.73
20131203,0.73
20131203,0.73
20131204,0.73
20131204,0.73
20131204,0.73
20131204,0.729
20131204,0.739
20131204,0.739
20131205,0.739
20131205,0.739
20131205,0.738
20131205,0.74
20131205,0.74
20131206,0.74
20131206,0.74
20131206,0.741
20131206,0.736
20131206,0.736
20131207,0.736
20131207,0.736
20131207,0.728
20131207,0.733
20131207,0.733
20131207,0.733
20131208,0.733
20131208,0.733
20131208,0.735
20131208,0.727
20131209,0.727
20131209,0.727
20131209,0.727
20131209,0.726
20131209,0.724
20131209,0.724
20131210,0.724
20131210,0.724
20131210,0.726
20131210,0.725
20131210,0.725
20131211,0.725
20131211,0.725
20131211,0.723
20131211,0.724
20131211,0.724
20131212,0.724
20131212,0.724
20131212,0.723
20131212,0.723
20131213,0.723
20131213,0.723
20131213,0.721
20131213,0.821
20131213,0.821
20131214,0.821
20131214,0.821
20131214,0.821
20131214,0.823
20131214,0.823
20131215,0.823
20131215,0.823
20131215,0.823
20131215,0.82
20131216,0.82
20131216,0.82
20131216,0.82
20131216,0.82
20131216,0.82
20131217,0.82
20131217,0.82
20131217,0.82
20131217,0.818
20131217,0.818
20131218,0.818
20131218,0.818
20131218,0.822
20131218,0.822
20131218,0.822
20131219,0.822
20131219,0.822
20131219,0.821
20131219,0.821
20131220,0.821
20131220,0.821
20131220,0.814
20131220,0.81
20131220,0.81
20131221,0.81
20131221,0.81
20131221,0.832
20131221,0.7
20131221,0.7
20131222,0.7
20131222,0.7
20131222,0.7
20131222,0.7
20131223,0.7
20131223,0.7
20131223,0.701
20131223,0.7
20131223,0.7
20131224,0.7
20131224,0.7
20131224,0.7
20131224,0.701
20131224,0.7
20131225,0.7
20131225,0.7
20131225,0.7
20131225,0.703
20131225,0.702
20131226,0.702
20131226,0.702
20131226,0.691
20131226,0.708
20131226,0.708
20131227,0.708
20131227,0.708
20131227,0.708
20131227,0.708
20131227,0.708
20131228,0.708
20131228,0.708
20131228,0.708
20131228,0.71
20131228,0.71
20131229,0.71
20131229,0.71
20131229,0.71
20131229,0.71
20131229,0.71
20131230,0.71
20131230,0.71
20131230,0.707
20131230,0.704
20131230,0.704
20131231,0.704
20131231,0.704
20131231,0.704
20131231,0.703
20131231,0.703
20140101,0.703
20140101,0.703
20140101,0.703
20140101,0.702
20140101,0.702
20140102,0.702
20140102,0.702
20140102,0.703
20140102,0.703
20140102,0.702
20140103,0.702
20140103,0.702
20140103,0.701
20140103,0.705
20140103,0.705
20140104,0.705
20140104,0.705
20140104,0.705
20140104,0.706
20140104,0.706
20140105,0.706
20140105,0.706
20140105,0.706
20140105,0.705
20140105,0.705
20140106,0.705
20140106,0.705
20140106,0.705
20140106,0.705
20140106,0.705
20140107,0.705
20140107,0.705
20140107,0.706
20140107,0.706
20140107,0.706
20140108,0.706
20140108,0.706
20140108,0.706
20140108,0.706
20140108,0.707
20140109,0.707
20140109,0.707
20140109,0.704
20140109,0.696
20140109,0.696
20140110,0.696
20140110,0.696
20140110,0.696
20140110,0.696
20140110,0.698
20140111,0.698
20140111,0.698
20140111,0.699
20140111,0.699
20140111,0.698
20140112,0.698
20140112,0.698
20140112,0.698
20140112,0.699
20140112,0.7
20140113,0.7
20140113,0.7
20140113,0.7
20140113,0.696
20140113,0.697
20140114,0.697
20140114,0.697
20140114,0.697
20140114,0.701
20140114,0.701
20140115,0.701
20140115,0.701
20140115,0.701
20140115,0.701
20140115,0.701
20140116,0.701
20140116,0.701
20140116,0.701
20140116,0.701
20140116,0.701
20140117,0.701
20140117,0.701
20140117,0.701
20140117,0.702
20140117,0.702
20140118,0.702
20140118,0.702
20140118,0.717
20140118,0.716
20140118,0.716
20140119,0.716
20140119,0.716
20140119,0.712
20140119,0.711
20140119,0.711
20140120,0.711
20140120,0.711
20140120,0.711
20140120,0.712
20140120,0.712
20140121,0.712
20140121,0.712
20140121,0.712
20140121,0.712
20140121,0.712
20140122,0.712
20140122,0.712
20140122,0.712
20140122,0.713
20140122,0.713
20140123,0.713
20140123,0.713
20140123,0.713
20140123,0.714
20140123,0.714
20140124,0.714
20140124,0.714
20140124,0.73
20140124,0.754
20140124,0.75
20140125,0.75
20140125,0.75
20140125,0.734
20140125,0.735
20140125,0.734
20140126,0.734
20140126,0.734
20140126,0.734
20140126,0.734
20140126,0.734
20140127,0.734
20140127,0.734
20140127,0.734
20140127,0.732
20140127,0.732
20140128,0.732
20140128,0.732
20140128,0.729
20140128,0.728
20140128,0.728
20140129,0.728
20140129,0.728
20140129,0.725
20140129,0.724
20140129,0.724
20140130,0.724
20140130,0.724
20140130,0.724
20140130,0.726
20140130,0.726
20140131,0.726
20140131,0.726
20140131,0.726
20140131,0.725
20140131,0.725
20140201,0.725
20140201,0.725
20140201,0.73
20140201,0.725
20140201,0.725
20140202,0.725
20140202,0.725
20140202,0.726
20140202,0.727
20140202,0.727
20140203,0.727
20140203,0.727
20140203,0.727
20140203,0.725
20140203,0.726
20140204,0.726
20140204,0.726
20140204,0.726
20140204,0.721
20140204,0.721
20140205,0.721
20140205,0.721
20140205,0.722
20140205,0.644
20140205,0.644
20140206,0.644
20140206,0.644
20140206,0.644
20140206,0.644
20140206,0.643
20140207,0.643
20140207,0.643
20140207,0.643
20140207,0.643
20140207,0.642
20140208,0.642
20140208,0.642
20140208,0.642
20140208,0.641
20140208,0.641
20140209,0.641
20140209,0.641
20140209,0.636
20140209,0.636
20140209,0.635
20140210,0.635
20140210,0.635
20140210,0.635
20140210,0.635
20140211,0.635
20140211,0.635
20140211,0.635
20140211,0.635
20140211,0.633
20140212,0.633
20140212,0.633
20140212,0.633
20140212,0.633
20140212,0.633
20140213,0.633
20140213,0.633
20140213,0.632
20140213,0.632
20140213,0.632
20140214,0.632
20140214,0.632
20140214,0.632
20140214,0.63
20140214,0.63
20140215,0.63
20140215,0.63
20140215,0.63
20140215,0.63
20140216,0.63
20140216,0.632
20140216,0.632
20140216,0.632
20140216,0.632
20140217,0.632
20140217,0.633
20140217,0.633
20140217,0.633
20140217,0.633
20140217,0.633
20140218,0.633
20140218,0.633
20140218,0.631
20140218,0.637
20140218,0.636
20140219,0.636
20140219,0.636
20140219,0.636
20140220,0.636
20140220,0.636
20140220,0.636
20140220,0.63
20140220,0.631
20140221,0.631
20140221,0.631
20140221,0.631
20140221,0.636
20140221,0.636
20140222,0.636
20140222,0.636
20140222,0.636
20140222,0.636
20140222,0.636
20140223,0.636
20140223,0.636
20140223,0.638
20140223,0.636
20140223,0.636
20140224,0.636
20140224,0.636
20140224,0.636
20140224,0.639
20140224,0.639
20140225,0.639
20140225,0.639
20140225,0.639
20140225,0.64
20140225,0.64
20140226,0.64
20140226,0.64
20140226,0.639
20140226,0.653
20140226,0.653
20140227,0.653
20140227,0.653
20140227,0.653
20140227,0.652
20140227,0.652
20140228,0.652
20140228,0.652
20140228,0.652
20140228,0.647
20140228,0.647
20140301,0.647
20140301,0.647
20140301,0.647
20140301,0.647
20140301,0.647
20140302,0.647
20140302,0.647
20140302,0.647
20140302,0.652
20140302,0.652
20140303,0.652
20140303,0.652
20140303,0.653
20140304,0.653
20140304,0.653
20140304,0.654
20140304,0.644
20140304,0.644
20140305,0.644
20140305,0.644
20140305,0.644
20140306,0.644
20140306,0.644
20140306,0.644
20140306,0.644
20140307,0.644
20140307,0.644
20140307,0.644
20140307,0.645
20140307,0.645
20140307,0.646
20140308,0.646
20140308,0.646
20140308,0.654
20140308,0.66
20140308,0.661
20140309,0.661
20140309,0.661
20140309,0.66
20140309,0.66
20140309,0.66
20140310,0.66
20140310,0.66
20140310,0.66
20140310,0.659
20140310,0.659
20140311,0.659
20140311,0.659
20140311,0.659
20140311,0.66
20140311,0.661
20140312,0.661
20140312,0.661
20140312,0.661
20140312,0.661
