Date,Value
20130915,3
20130918,3
20130919,3
20130921,3
20130921,3
20130922,3
20130923,3
20130924,3
20130925,3
20130926,3
20130927,3
20130928,3
20130929,3
20130930,3
20131002,4
20131003,4
20131004,4
20131005,4
20131006,4
20131007,4
20131009,4
20131012,4
20131013,4
20131014,4
20131015,4
20131016,4
20131017,4
20131018,4
20131019,5
20131020,5
20131021,5
20131022,5
20131023,5
20131024,5
20131025,5
20131027,5
20131028,5
20131030,5
20131031,5
20131101,5
20131102,5
20131103,5
20131104,5
20131105,5
20131106,5
20131108,4
20131109,4
20131110,4
20131111,4
20131112,4
20131113,4
20131116,4
20131117,4
20131118,4
20131119,4
20140920,4
20141011,5
20141013,5
