Date,Value
20130913,12
20130914,11
20130915,11
20130916,11
20130917,11
20130918,11
20130919,11
20130921,11
20130921,11
20130922,11
20130923,11
20130924,11
20130925,11
20130926,11
20130927,11
20130928,11
20130929,11
20140205,0
20140208,0
20140223,0
20140310,0
20140311,0
20140315,0
20140319,0
20140323,0
20140324,0
20140325,0
20140404,0
20140406,0
20140407,0
20140412,0
20140416,0
20140419,0
20140421,0
20140425,0
20140430,0
20140520,0
20140531,0
20140603,0
20140605,0
20140630,0
20140722,0
20140815,0
20140824,0
20140914,0
20141011,0
20160217,1331
20160322,1790
20160606,2032
20160703,1494
20160804,1390
20160909,15
20160928,121
20161231,24
20170213,5146
20170228,5653
20170302,5710
20170408,5904
20170413,5922
20170517,6750
20170724,6437
20170727,6439
20170817,6913
20170818,6915
20170824,6931
20170827,7333
20170828,7343
20170901,7352
20170902,8273
20170905,9361
20170908,9367
20170913,9385
20170914,9384
20170919,9380
20170920,9376
20170928,9293
20171006,9262
20171010,8449
20171019,8285
20171104,7974
20171110,7862
20171112,7847
20171116,7713
20180102,2529
20180103,2538
20180120,2448
20180201,2427
20180202,2422
20180302,2900
20180310,2968
20180314,2996
20180320,3008
20180410,3188
