Date,Value
20130913,1350
20130914,1330
20130915,1340
20130916,1340
20130917,1360
20130918,1370
20130919,1350
20130920,1380
20130921,1380
20130922,1400
20130923,1410
20130924,1410
20130925,1420
20130926,1440
20130927,1450
20130928,1450
20130929,1460
20130930,1460
20131002,1450
20131003,1440
20131004,1460
20131005,1390
20131006,1390
20131007,1380
20131008,1390
20131009,1390
20131010,1390
20131011,1390
20131012,1390
20131013,1390
20131014,1400
20131015,1410
20131016,1410
20131017,1380
20131018,1370
20131019,1310
20131020,1330
20131021,1330
20131022,1320
20131023,1320
20131024,1320
20131025,1320
20131026,1400
20131027,1330
20131028,1330
20131029,1340
20131030,1370
20131031,1350
20131101,1340
20131102,1310
20131103,1340
20131104,1340
20131105,1340
20131106,1340
20131107,1340
20131108,1340
20131109,1320
20131111,1380
20131112,1350
20131112,1350
20131114,1350
20131117,1350
20131117,1340
20131118,1340
20131119,1310
20131120,1340
20131121,1320
20131122,1340
20131123,1350
20131124,1350
20131125,1340
20131126,1350
20131127,1350
20131128,1350
20131129,1340
20131130,1340
20131202,1350
20131203,1350
20131204,1360
20131205,1360
20131206,1360
20131207,1360
20131208,1360
20131209,1370
20131210,1370
20131211,1370
20131213,1370
20131214,1390
20131215,1380
20131217,1370
20131218,1380
20131220,1380
20131221,1380
20131223,1370
20131224,1380
20131225,1380
20131226,1390
20131227,1380
20131228,1390
20131229,1400
20131230,1390
20131231,1390
20140101,1400
20140102,1400
20140103,1400
20140104,1410
20140105,1400
20140106,1400
20140107,1410
20140108,1400
20140109,1390
20140110,1390
20140111,1390
20140112,1390
20140113,1390
20140114,1390
20140115,1390
20140116,1390
20140117,1390
20140118,1390
20140119,1390
20140120,1390
20140121,1390
20140122,1390
20140123,1400
20140124,1390
20140125,1390
20140126,1390
20140127,1390
20140128,1410
20140129,1410
20140130,1400
20140131,1400
20140201,1400
20140202,1390
20140203,1390
20140204,1400
20140205,1400
20140206,1400
20140207,1390
20140208,1390
20140209,1390
20140211,1390
20140212,1400
20140213,1390
20140214,1400
20140216,1400
20140217,1400
20140217,1400
20140218,1400
20140220,1410
20140221,1410
20140222,1410
20140223,1410
20140224,1410
20140225,1410
20140226,1410
20140227,1410
20140228,1410
20140301,1410
20140302,1410
20140304,1410
20140306,1410
20140307,1420
20140308,1420
20140309,1420
20140310,1420
20140311,682
20140312,1420
20140313,1430
20140314,1420
20140315,1420
20140316,1430
20140317,1420
20140318,1420
20140319,1410
20140320,1410
20140321,1410
20140322,1420
20140323,1430
20140324,1430
20140325,1420
20140328,1430
20140329,1440
20140330,1440
20140401,1460
20140402,1450
20140403,1470
20140404,1470
20140405,1480
20140406,1480
20140407,1480
20140408,1480
20140409,1480
20140410,1480
20140411,1480
20140412,1470
20140413,1480
20140414,1480
20140416,1500
20140417,1500
20140418,1490
20140419,1510
20140421,1520
20140422,1540
20140423,1540
20140424,1540
20140425,1530
20140430,1540
20140430,1540
20140501,1540
20140503,1590
20140504,1600
20140505,1610
20140508,1600
20140512,1650
20140513,1630
20140515,1660
20140516,1660
20140518,1670
20140520,1670
20140521,1680
20140521,1680
20140526,1680
20140529,1670
20140531,1670
20140602,1660
20140603,1720
20140605,1710
20140606,1720
20140608,1740
20140611,1740
20140613,1740
20140615,1750
20140617,1740
20140620,1740
20140624,1750
20140628,1740
20140630,1750
20140712,1760
20140713,1760
20140719,1760
20140726,1700
20140727,1630
20140808,1610
20140810,1620
20140816,1730
20140819,1770
20140820,1770
20140823,1780
20140824,1790
20140825,1650
20140825,1630
20140831,1820
20140901,1810
20140904,1750
20140905,1820
20140906,1610
20140907,1820
20140908,1610
20140909,1600
20140912,1800
20140915,1820
20140916,1820
20141010,1810
20141011,1820
20141013,1810
20141015,1840
20141017,1880
20141018,1820
20141019,1820
20141023,1950
20141024,1870
20141025,1880
20141026,1890
20141028,1900
20141029,1900
20141030,1960
20141031,1950
20141107,1930
20141109,2000
20141110,1940
20141111,2000
20141112,1950
20141113,1990
20141114,1950
20141115,1940
20141116,1990
20141117,1770
20141119,1990
20141120,2010
20150730,1830
20151018,1940
20160707,-
20161115,-
20161230,-
20170224,-
20170228,-
20180421,-
20190126,-
20190331,-
20190609,-
20190721,-
20200222,-
20200301,-
20200307,-
20200310,-
20200324,-
20200426,-
