Date,Value
20130913,812
20130914,812
20130915,812
20130916,812
20130917,812
20130918,812
20130919,812
20130920,814
20130921,814
20130922,814
20130923,814
20130924,814
20130925,813
20130926,813
20130927,813
20130928,813
20130929,813
20130930,813
20131002,830
20131003,830
20131004,830
20131005,830
20131006,827
20131007,830
20131008,830
20131009,802
20131010,802
20131011,802
20131012,802
20131013,802
20131014,802
20131015,802
20131016,802
20131017,802
20131018,807
20131019,807
20131020,809
20131021,809
20131022,807
20131023,807
20131024,809
20131025,809
20131026,821
20131027,821
20131028,822
20131029,822
20131030,797
20131031,797
20131101,797
20131102,797
20131103,797
20131104,797
20131105,797
20131106,797
20131107,801
20131108,801
20131109,801
20131111,801
20131112,801
20131112,801
20131114,801
20131117,785
20131117,785
20131118,785
20131119,785
20131120,785
20131121,833
20131122,833
20131123,833
20131124,833
20131125,833
20131126,832
20131127,833
20131128,833
20131129,825
20131130,825
20131202,825
20131203,825
20131204,821
20131206,821
20131207,793
20131208,793
20131209,793
20131210,793
20131211,793
20131213,782
20131214,782
20131215,782
20131217,782
20131218,782
20131220,782
20131221,744
20131223,746
20131224,746
20131225,746
20131226,859
20131227,859
20131228,859
20131229,859
20131230,841
20131231,841
20140101,841
20140102,841
20140103,841
20140104,841
20140105,841
20140106,841
20140107,841
20140108,841
20140109,869
20140110,869
20140111,869
20140112,869
20140113,869
20140114,869
20140115,869
20140116,869
20140117,869
20140118,922
20140119,922
20140120,922
20140121,922
20140122,922
20140123,922
20140124,922
20140125,922
20140126,922
20140127,922
20140128,982
20140129,982
20140130,982
20140131,982
20140201,917
20140202,917
20140203,917
20140204,917
20140205,945
20140206,945
20140207,945
20140208,945
20140209,960
20140211,960
20140212,?
20140213,948
20140214,948
20140216,899
20140217,948
20140217,948
20140218,942
20140220,942
20140221,942
20140222,942
20140223,916
20140224,917
20140225,917
20140226,909
20140227,909
20140228,906
20140301,906
20140302,909
20140304,907
20140306,907
20140307,907
20140308,813
20140309,813
20140310,813
20140311,813
20140312,889
20140313,889
20140314,889
20140315,889
20140316,889
20140317,889
20140318,880
20140319,880
20140320,880
20140321,880
20140322,880
20140323,885
20140324,885
20140325,885
20140328,885
20140329,885
20140330,884
20140401,885
20140402,889
20140403,889
20140404,889
20140405,889
20140406,889
20140407,889
20140408,889
20140409,874
20140410,874
20140411,874
20140412,874
20140413,874
20140414,874
20140416,831
20140417,831
20140418,831
20140419,831
20140421,831
20140422,813
20140423,813
20140424,813
20140425,813
20140430,813
20140430,813
20140501,813
20140503,813
20140504,799
20140505,799
20140912,1063
20140915,1044
20140916,1044
20141010,1378
20141011,1378
20141015,1378
20141017,1378
20141018,1495
20141019,1495
20141023,1495
20141024,1495
20141025,1495
20141026,1633
20141028,1633
20141029,1633
20141030,1633
20141031,1633
20141106,1633
20141107,1659
20141109,1659
20141110,1659
20141111,1659
20141112,1659
20141113,1659
20141114,1659
20141115,1659
20141116,1659
20141117,1659
20141119,1659
20141120,1659
20141121,1739
20141122,1739
20141123,1739
20141125,1739
20141126,1739
20141128,1739
20141130,1739
20141201,1739
20141202,1739
20141203,1739
20141205,1739
20141206,1739
20141207,1981
20141208,1981
20141210,1981
20141211,1981
20141212,1981
20141213,1981
20141214,1981
20141215,1981
20141216,1981
20141217,1981
20141218,2147
20141219,2147
20141220,2147
20141221,2147
20141222,2147
20141223,2147
20141224,2147
20141225,2147
20141226,2147
20141227,2147
20141228,2147
20141229,2147
20141230,2147
20141231,2147
20150101,2028
20150102,2028
20150106,2028
20150107,2028
20150110,2103
20150111,2103
20150112,2103
20150113,2103
20150114,2103
20150115,2103
20150116,2103
20150117,2103
20150118,1856
20150119,1856
20150120,1856
20150122,1856
20150123,1856
20150126,2133
20150127,2133
20150128,2133
20150129,2133
20150130,2133
20150131,2133
20150201,2133
20150204,2008
20150205,2008
20150206,2008
20150207,2008
20150209,2008
20150210,2008
20150212,3067
20150213,3067
20150214,3067
20150215,3067
20150217,3067
20150218,3067
20150219,2731
20150220,2731
20150221,2731
20150223,2731
20150225,2731
20150226,2731
20150228,2731
20150302,2405
20150303,2405
20150304,2405
20150305,2405
20150306,2405
20150308,2405
20150309,2405
20150310,1977
20150311,1977
20150312,1977
20150313,1977
20150315,1977
20150319,2262
20150319,2262
20150320,2262
20150321,2262
20150323,2262
20150324,2262
20150326,2262
20150328,2262
20150329,2262
20150331,2262
20150406,2262
20150413,2024
20150423,2024
20150424,2024
20150426,2024
20150426,2024
20150427,1986
20150501,1986
20150504,1986
20150506,1986
20150510,1986
20150510,1986
20150512,2103
20150513,2103
20150516,2103
20150517,2103
20150522,2103
20150523,2103
20150524,2103
20150527,2103
20150529,2103
20150530,2103
20150531,2103
20150601,2103
20150602,2103
20150603,2103
20150604,2103
20150605,2103
20150606,2103
20150607,2103
20150608,2103
20150609,2103
20150611,2103
20150613,2103
20150615,2103
20150616,2103
20150617,2103
20150618,2103
20150619,2103
20150621,2103
20150622,2103
20150622,2103
20150623,2103
20150624,2103
20150625,2103
20150626,2103
20150628,2103
20150628,2103
20150629,2103
20150630,2103
20150701,2103
20150703,2103
20150706,2103
20150707,2103
20150708,2103
20150710,2103
20150712,2103
20150712,2103
20150713,2103
20150714,2103
20150716,2103
20150717,2103
20150718,2103
20150719,2103
20150721,2103
20150722,2103
20150723,2103
20150726,775
20150729,2103
20150730,2103
20150816,2103
20150817,2103
20150818,2103
20150819,2103
20150820,2103
20150822,2103
20150825,2103
20150827,2103
20150830,2103
20151018,2103
20160217,2103
20160314,2103
20160417,2103
20160525,2103
20160525,2103
20160604,2103
20160605,2103
20160606,2103
20160608,2103
20160612,2103
20160613,2103
20160616,2103
20160624,2103
20160626,2103
20160702,2103
20160703,2103
20160704,2103
20160705,2103
20160706,2103
20160707,2103
20161230,2103
