Date,Value
20130912,-129
20130912,-129
20130913,-129
20130913,-129
20130913,-129
20130913,-129
20130913,-129
20130914,-128
20130914,-131
20130914,-131
20130914,-131
20130914,-136
20130914,-136
20130914,-137
20130914,-133
20130914,-133
20130914,-90
20130915,-102
20130915,-102
20130915,-102
20130915,-100
20130915,-101
20130915,-101
20130916,-108
20130916,-110
20130916,-110
20130916,-110
20130916,-111
20130916,-112
20130917,-112
20130917,-112
20130917,-112
20130917,-111
20130918,-113
20130918,-113
20130918,-113
20130918,-113
20130918,-113
20130918,-113
20130918,-113
20130919,-113
20130919,-113
20130919,-113
20130919,-112
20130919,-110
20130920,-109
20130920,-109
20130920,-109
20130920,-108
20130920,-108
20130920,-114
20130920,-115
20130921,-117
20130921,-126
20130921,-126
20130921,-126
20130921,-126
20130921,-125
20130922,-125
20130922,-125
20130922,-125
20130922,-125
20130923,-86
20130923,-86
20130923,-86
20130923,-86
20130923,-87
20130924,-87
20130924,-87
20130924,-87
20130924,-87
20130924,-86
20130924,-86
20130925,-86
20130925,-86
20130925,-86
20130925,-86
20130925,-86
20130926,-86
20130926,-86
20130926,-86
20130926,-86
20130926,-86
20130927,-86
20130927,-86
20130927,-86
20130927,-86
20130927,-86
20130928,-86
20130928,-86
20130928,-86
20130928,-86
20130928,-86
20130929,-86
20130929,-86
20130929,-86
20130929,-86
20130929,-86
20130930,-86
20130930,-86
20130930,-86
20130930,-86
20130930,-86
20131001,-86
20131001,-86
20131001,-86
20131001,-86
20131001,-86
20131002,-86
20131002,-86
20131002,-85
20131002,-85
20131003,-85
20131003,-85
20131003,-85
20131003,-85
20131003,-88
20131004,-88
20131004,-88
20131004,-88
20131004,-88
20131004,-87
20131004,-87
20131005,-87
20131005,-87
20131005,-87
20131005,-87
20131005,-87
20131006,-87
20131006,-87
20131006,-87
20131006,-87
20131006,-87
20131007,-87
20131007,-87
20131007,-87
20131007,-87
20131008,-87
20131008,-87
20131008,-87
20131008,-87
20131008,-87
20131009,-87
20131009,-87
20131009,-87
20131009,-87
20131009,-87
20131009,-87
20131010,-87
20131010,-87
20131010,-87
20131010,-87
20131010,-87
20131010,-87
20131011,-87
20131011,-87
20131011,-87
20131011,-87
20131011,-85
20131012,-85
20131012,-85
20131012,-86
20131012,-86
20131012,-86
20131013,-86
20131013,-86
20131013,-86
20131013,-86
20131013,-86
20131014,-86
20131014,-86
20131014,-86
20131014,-86
20131014,-85
20131015,-85
20131015,-85
20131015,-85
20131015,-85
20131015,-85
20131016,-85
20131016,-85
20131016,-85
20131016,-85
20131016,-85
20131017,-85
20131017,-85
20131017,-85
20131017,-85
20131018,-86
20131018,-86
20131018,-86
20131018,-86
20131018,-86
20131018,-86
20131019,-86
20131019,-86
20131019,-86
20131019,-86
20131019,-86
20131020,-86
20131020,-86
20131020,-86
20131020,-88
20131020,-88
20131021,-88
20131021,-88
20131021,-88
20131021,-85
20131021,-85
20131022,-85
20131022,-85
20131022,-85
20131022,-85
20131022,-85
20131023,-85
20131023,-85
20131023,-85
20131023,-85
20131023,-85
20131024,-85
20131024,-85
20131024,-85
20131024,-85
20131024,-85
20131025,-85
20131025,-85
20131025,-85
20131025,-85
20131025,-85
20131026,-85
20131026,-85
20131026,-85
20131026,-85
20131026,-85
20131027,-85
20131027,-85
20131027,-85
20131027,-85
20131027,-86
20131028,-86
20131028,-86
20131028,-86
20131028,-85
20131028,-86
20131029,-86
20131029,-86
20131029,-86
20131029,-83
20131029,-83
20131029,-86
20131030,-86
20131030,-86
20131030,-86
20131030,-85
20131030,-85
20131031,-85
20131031,-85
20131031,-85
20131031,-85
20131101,-86
20131101,-86
20131101,-85
20131101,-85
20131101,-85
20131102,-85
20131102,-85
20131102,-85
20131102,-85
20131102,-85
20131103,-85
20131103,-85
20131103,-85
20131103,-85
20131103,-85
20131104,-85
20131104,-85
20131104,-85
20131104,-85
20131105,-85
20131105,-85
20131105,-85
20131105,-85
20131105,-85
20131106,-85
20131106,-85
20131106,-85
20131106,-85
20131106,-85
20131107,-85
20131107,-85
20131107,-85
20131107,-85
20131107,-85
20131108,-85
20131108,-86
20131108,-86
20131108,-86
20131108,-86
20131109,-86
20131109,-86
20131109,-86
20131109,-86
20131109,-86
20131110,-86
20131110,-86
20131110,-86
20131110,-86
20131110,-86
20131111,-86
20131111,-86
20131111,-86
20131111,-86
20131111,-86
20131112,-86
20131112,-86
20131112,-86
20131112,-86
20131112,-86
20131113,-86
20131113,-86
20131113,-86
20131113,-86
20131113,-86
20131114,-86
20131114,-86
20131114,-86
20131114,-86
20131114,-86
20131115,-86
20131115,-86
20131115,-86
20131115,-86
20131116,-86
20131116,-86
20131116,-86
20131116,-86
20131117,-86
20131117,-86
20131117,-86
20131117,-86
20131117,-86
20131118,-85
20131118,-85
20131118,-85
20131118,-85
20131118,-85
20131119,-86
20131119,-86
20131119,-86
20131119,-86
20131119,-86
20131120,-86
20131120,-86
20131120,-86
20131120,-86
20131120,-86
20131120,-86
20131121,-86
20131121,-86
20131121,-86
20131121,-85
20131121,-85
20131122,-85
20131122,-85
20131122,-85
20131122,-85
20131122,-85
20131123,-85
20131123,-85
20131123,-83
20131123,-86
20131123,-86
20131124,-86
20131124,-86
20131124,-86
20131124,-86
20131124,-86
20131125,-86
20131125,-86
20131125,-86
20131125,-86
20131125,-86
20131126,-86
20131126,-86
20131126,-86
20131126,-86
20131126,-86
20131127,-86
20131127,-86
20131127,-86
20131127,-86
20131127,-85
20131128,-85
20131128,-85
20131128,-85
20131128,-85
20131128,-86
20131129,-86
20131129,-86
20131129,-86
20131129,-84
20131129,-84
20131130,-84
20131130,-84
20131130,-83
20131130,-83
20131130,-83
20131201,-83
20131201,-83
20131201,-83
20131201,-83
20131201,-83
20131202,-83
20131202,-83
20131202,-84
20131202,-86
20131202,-85
20131203,-85
20131203,-85
20131203,-85
20131203,-85
20131204,-85
20131204,-85
20131204,-85
20131204,-85
20131204,-85
20131204,-85
20131205,-85
20131205,-85
20131205,-85
20131205,-85
20131205,-84
20131206,-84
20131206,-84
20131206,-84
20131206,-84
20131206,-84
20131207,-84
20131207,-84
20131207,-84
20131207,-84
20131207,-84
20131207,-84
20131208,-84
20131208,-84
20131208,-84
20131208,-84
20131209,-84
20131209,-84
20131209,-84
20131209,-84
20131209,-83
20131209,-83
20131210,-83
20131210,-83
20131210,-83
20131210,-82
20131210,-82
20131211,-82
20131211,-82
20131211,-82
20131211,-82
20131211,-82
20131212,-82
20131212,-82
20131212,-82
20131212,-82
20131213,-82
20131213,-82
20131213,-82
20131213,-82
20131213,-82
20131214,-82
20131214,-82
20131214,-82
20131214,-82
20131214,-82
20131215,-82
20131215,-82
20131215,-81
20131215,-82
20131216,-82
20131216,-82
20131216,-82
20131216,-83
20131216,-83
20131217,-83
20131217,-83
20131217,-83
20131217,-83
20131217,-83
20131218,-83
20131218,-83
20131218,-83
20131218,-83
20131218,-83
20131219,-83
20131219,-83
20131219,-83
20131219,-83
20131220,-83
20131220,-83
20131220,-83
20131220,-83
20131220,-83
20131221,-83
20131221,-83
20131221,-83
20131221,-84
20131221,-84
20131222,-84
20131222,-84
20131222,-84
20131222,-84
20131223,-84
20131223,-84
20131223,-84
20131223,-84
20131223,-84
20131224,-84
20131224,-84
20131224,-84
20131224,-84
20131224,-84
20131225,-84
20131225,-84
20131225,-84
20131225,-84
20131225,-84
20131226,-84
20131226,-84
20131226,-84
20131226,-83
20131226,-83
20131227,-83
20131227,-83
20131227,-83
20131227,-84
20131227,-84
20131228,-84
20131228,-84
20131228,-84
