Date,Value
20130913,5
20130914,5
20130915,5
20130916,5
20130917,5
20130918,5
20130919,5
20130920,5
20130922,5
20130924,5
20130925,5
20130926,5
20130927,5
20130928,5
20130929,5
20130930,5
20131002,5
20131003,5
20131004,5
20131005,5
20131006,5
20131007,5
20131008,5
20131009,5
20131010,5
20131011,5
20131012,5
20131013,5
20131014,5
20131015,5
20131016,5
20131017,5
20131018,5
20131020,5
20131021,5
20131022,5
20131023,5
20131024,5
20131025,5
20131026,5
20131027,5
20131028,5
20131029,5
20131030,5
20131031,5
20131101,5
20131102,5
20131104,5
20131105,5
20131106,5
20131107,5
20131108,5
20131109,5
20131111,5
20131112,5
20131112,5
20131114,5
20131117,5
20131117,5
20131118,5
20131119,5
20131120,5
20131121,5
20131123,5
20131124,5
20131126,5
20131127,5
20131129,5
20131130,5
20131202,5
20131203,5
20131204,5
20131205,5
20131206,5
20131207,5
20131208,5
20131209,5
20131210,5
20131211,5
20131213,5
20131214,5
20131215,5
20131217,5
20131218,5
20131220,5
20131221,5
20131223,5
20131224,5
20131225,5
20131226,5
20131227,5
20131228,5
20131229,5
20131230,5
20131231,5
20140101,5
20140102,5
20140103,5
20140104,5
20140105,5
20140106,5
20140107,5
20140108,5
20140109,5
20140110,5
20140111,5
20140112,5
20140113,5
20140114,5
20140116,6
20140117,6
20140118,6
20140119,6
20140120,6
20140121,6
20140122,6
20140123,6
20140124,6
20140125,6
20140126,6
20140127,6
20140128,6
20140129,6
20140130,6
20140131,6
20140201,6
20140202,6
20140203,6
20140204,6
20140205,6
20140206,6
20140207,6
20140208,6
20140209,6
20140211,6
20140212,6
20140213,6
20140214,6
20140216,6
20140217,6
20140217,6
20140218,6
20140220,6
20140221,6
20140222,6
20140223,6
20140224,6
20140225,6
20140226,6
20140227,6
20140228,6
20140301,6
20140302,6
20140304,6
20140306,6
20140307,6
20140308,6
20140309,6
20140310,6
20140311,6
20140312,6
20140313,6
20140314,6
20140315,6
20140316,6
20140317,6
20140318,6
20140319,6
20140320,6
20140321,6
20140322,6
20140323,6
20140324,6
20140325,6
20140328,6
20140329,6
20140330,6
20140401,6
20140402,6
20140403,6
20140404,6
20140405,6
20140406,6
20140407,6
20140408,6
20140409,6
20140410,6
20140411,6
20140412,6
20140413,6
20140414,6
20140416,6
20140417,6
20140418,6
20140419,6
20140422,6
20140423,6
20140424,6
20140425,6
20140430,6
20140430,6
20140501,6
20140503,6
20140504,6
20140505,6
20140508,6
20140512,6
20140513,6
20140515,6
20140516,6
20140518,6
20140520,6
20140521,6
20140521,6
20140526,6
20140529,6
20140531,6
20140602,6
20140603,6
20140605,6
20140606,6
20140608,6
20140611,6
20140613,6
20140615,6
20140615,6
20140617,6
20140620,6
20140624,6
20140628,6
20140630,6
20140712,6
20140713,6
20140719,6
20140726,6
20140810,6
20140816,6
20140819,6
20140820,6
20140823,6
20140824,6
20140825,6
20140825,6
20140831,6
20140901,6
20140904,6
20140905,6
20140906,6
20140907,6
20140908,6
20140909,6
20140910,6
20140912,6
20140915,6
20140916,6
20141010,6
20141011,6
20141013,6
20141015,6
20141017,6
20141018,6
20141019,6
20141023,6
20141024,6
20141026,6
20141028,6
20141029,6
20141030,6
20141031,6
20141106,6
20141107,6
20141109,6
20141110,6
20141111,6
20141112,6
20141113,6
20141114,6
20141115,6
20141116,6
20141117,6
20141119,6
20141120,6
20141121,6
20141122,6
20141123,6
20141125,6
20141126,6
20141128,6
20141129,6
20141130,6
20141201,6
20141202,6
20141203,6
20141205,6
20141206,6
20141207,6
20141208,6
20141209,6
20141210,6
20141211,6
20141212,6
20141213,6
20141214,6
20141215,6
20141216,6
20141217,6
20141218,6
20141219,6
20141220,6
20141221,6
20141222,6
20141223,6
20141224,6
20141225,6
20141226,6
20141227,6
20141228,6
20141229,6
20141230,6
20141231,6
20150101,6
20150102,6
20150106,6
20150107,6
20150110,6
20150111,6
20150112,6
20150113,6
20150114,6
20150115,6
20150116,6
20150117,6
20150118,6
20150119,6
20150120,6
20150122,6
20150123,6
20150126,6
20150127,6
20150128,6
20150129,6
20150130,6
20150131,6
20150201,6
20150204,6
20150205,6
20150206,6
20150207,6
20150209,6
20150210,6
20150212,6
20150213,6
20150214,6
20150215,6
20150217,6
20150218,6
20150219,6
20150220,6
20150221,6
20150223,6
20150225,6
20150226,6
20150228,6
20150302,6
20150303,6
20150304,6
20150305,6
20150306,6
20150308,6
20150309,6
20150310,6
20150311,6
20150312,6
20150313,6
20150315,6
20150319,6
20150319,6
20150320,6
20150321,6
20150323,6
20150324,6
20150326,6
20150328,6
20150329,6
20150331,6
20150406,6
20150413,6
20150423,6
20150424,6
20150426,6
20150426,6
20150427,6
20150501,6
20150504,6
20150506,6
20150510,6
20150510,6
20150512,6
20150513,6
20150516,6
20150517,6
20150522,6
20150523,6
20150524,6
20150527,6
20150529,6
20150530,6
20150531,6
20150601,6
20150602,6
20150603,6
20150604,6
20150605,6
20150606,6
20150607,6
20150608,6
20150609,6
20150611,6
20150613,6
20150615,6
20150616,6
20150617,6
20150618,6
20150619,6
20150621,6
20150622,6
20150622,6
20150623,6
20150624,6
20150625,6
20150626,6
20150628,6
20150628,6
20150629,6
20150630,6
20150701,6
20150703,6
20150706,6
20150707,6
20150708,6
20150710,6
20150712,6
20150712,6
20150713,6
20150714,6
20150716,6
20150717,6
20150718,6
20150719,6
20150721,6
20150722,6
20150723,6
20150726,6
20150729,6
20150730,6
20150816,6
20150817,6
20150818,6
20150819,6
20150820,6
20150822,6
20150825,6
20150827,6
20150830,6
20151018,6
20160217,6
20160314,6
